information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 aNm,text
meta,,,,,,,,,Date,2024-03-28T08:32:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelogic nano 7,text
meta,,,,,,,,,Beans,Papua Nieuw Guinea Elimbari,text
meta,,,,,,,,,Description,"Profile 1500-2000mtr Rest
",text
meta,,,,,,,,,Roast Color,medium 3 32% dev,text
meta,,,,,,,,,Operator,Anton,text
meta,,,,,,,,,Grinder Brand,Mazzer mini SJ SSP CS,text
meta,,,,,,,,,Grinder Model,Mazzer mini SJ SSP CS,text
meta,,,,,,,,,Grinder Setting,"1,6",text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/138f9d95-84b8-4413-8cb2-e5ad663fe6c3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.85,0.0,3.81,0.0,,85.82,79.31,,,Visualizer
moment,0.54,0.91,0.0,4.52,0.0,,84.04,79.52,,,Visualizer
moment,0.764,0.99,0.0,5.2,0.0,,83.46,79.55,,,Visualizer
moment,1.033,1.06,0.0,5.71,0.0,,84.43,79.56,,,Visualizer
moment,1.349,1.28,0.0,6.05,0.0,,85.3,79.76,,,Visualizer
moment,1.529,1.49,0.0,6.38,0.0,,86.44,80.35,,,Visualizer
moment,1.799,1.38,0.0,6.58,0.0,,87.48,81.26,,,Visualizer
moment,2.024,1.39,0.0,6.72,0.0,,88.36,82.35,,,Visualizer
moment,2.295,1.38,0.0,6.78,0.0,,89.21,83.33,,,Visualizer
moment,2.519,1.25,0.0,6.86,0.0,,89.64,84.12,,,Visualizer
moment,2.789,1.25,0.0,6.89,0.0,,89.9,84.87,,,Visualizer
moment,3.014,1.27,0.0,6.93,0.0,,89.84,85.61,,,Visualizer
moment,3.285,1.25,0.0,6.93,0.0,,89.57,86.15,,,Visualizer
moment,3.509,1.34,0.0,6.9,0.0,,89.15,86.45,,,Visualizer
moment,3.824,1.39,0.0,6.9,0.0,,88.85,86.76,,,Visualizer
