information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-15T05:23:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/69350529-ad60-4334-8437-7ce0d9ae48e7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.259,0.52,0.0,3.82,0.0,,83.65,83.68,,,Visualizer
moment,0.484,0.51,0.0,4.46,0.0,,81.67,83.86,,,Visualizer
moment,0.754,0.55,0.0,5.08,0.0,,81.0,83.85,,,Visualizer
moment,0.978,0.64,0.0,5.53,0.0,,81.45,83.84,,,Visualizer
moment,1.25,0.68,0.0,5.84,0.0,,81.67,83.89,,,Visualizer
moment,1.473,0.72,0.0,6.14,0.0,,82.03,83.9,,,Visualizer
moment,1.745,0.76,0.0,6.35,0.0,,82.22,83.83,,,Visualizer
moment,2.022,0.75,0.0,6.53,0.0,,82.68,83.7,,,Visualizer
moment,2.256,0.76,0.0,6.63,0.0,,82.97,83.55,,,Visualizer
moment,2.511,0.76,0.0,6.72,0.0,,83.29,83.56,,,Visualizer
moment,2.735,0.78,0.0,6.85,0.0,,83.62,83.48,,,Visualizer
moment,3.004,0.85,0.0,6.89,0.0,,83.81,83.57,,,Visualizer
moment,3.275,0.94,0.0,6.98,0.0,,83.91,83.52,,,Visualizer
moment,3.545,1.08,0.0,6.99,0.0,,83.91,83.62,,,Visualizer
moment,3.723,1.23,0.0,6.98,0.0,,83.84,83.71,,,Visualizer
moment,3.996,1.43,0.0,6.99,0.0,,83.81,83.73,,,Visualizer
moment,4.265,1.66,0.0,6.93,0.0,,83.88,83.81,,,Visualizer
moment,4.491,1.88,0.0,6.86,0.0,,83.78,83.91,,,Visualizer
moment,4.804,2.11,0.0,6.78,0.0,,83.71,83.83,,,Visualizer
moment,4.985,2.36,0.0,6.57,0.0,,83.68,83.76,,,Visualizer
moment,5.259,2.57,0.0,6.38,0.0,,83.68,83.87,,,Visualizer
moment,5.482,2.77,0.0,6.07,0.0,,83.62,83.91,,,Visualizer
moment,5.75,2.96,0.0,5.65,0.0,,83.71,83.75,,,Visualizer
moment,5.973,3.11,0.0,5.16,0.0,,83.55,83.79,,,Visualizer
moment,6.245,3.17,0.0,4.67,0.0,,83.62,83.79,,,Visualizer
moment,6.514,3.24,0.0,4.15,0.0,,83.49,83.74,,,Visualizer
moment,6.747,3.25,0.0,3.63,0.0,,83.45,83.71,,,Visualizer
moment,7.01,3.27,0.0,3.21,0.0,,83.42,83.67,,,Visualizer
moment,7.233,3.22,0.0,2.81,0.0,,83.32,83.69,,,Visualizer
moment,7.504,3.23,0.0,2.44,0.0,,83.32,83.64,,,Visualizer
moment,7.73,3.21,0.0,2.1,0.0,,83.26,83.61,,,Visualizer
moment,8.003,3.12,0.0,1.89,0.0,,83.1,83.6,,,Visualizer
moment,8.27,3.22,0.3,1.64,0.3,,83.07,83.51,,,Visualizer
moment,8.548,3.15,0.5,1.4,0.5,,82.97,83.51,,,Visualizer
moment,8.769,3.06,0.8,1.22,0.8,,83.0,83.54,,,Visualizer
moment,8.991,3.08,0.9,1.09,0.9,,82.87,83.49,,,Visualizer
moment,9.263,3.07,1.2,1.03,0.9,,82.8,83.47,,,Visualizer
moment,9.492,3.14,1.4,0.88,1.0,,82.77,83.47,,,Visualizer
moment,9.754,3.04,1.5,0.8,0.8,,82.74,83.4,,,Visualizer
moment,9.982,3.03,1.6,0.74,0.6,,82.68,83.44,,,Visualizer
moment,10.249,3.06,1.6,0.65,0.6,,82.52,83.4,,,Visualizer
moment,10.473,3.03,2.0,0.59,0.6,,82.48,83.34,,,Visualizer
moment,10.746,3.02,2.1,0.58,0.6,,82.48,83.29,,,Visualizer
moment,11.045,3.01,2.3,0.57,0.7,,82.32,83.27,,,Visualizer
moment,11.246,3.04,2.4,0.51,0.5,,82.29,83.24,,,Visualizer
moment,11.509,3.04,2.5,0.48,0.5,,82.29,83.22,,,Visualizer
moment,11.734,3.01,2.6,0.49,0.5,,82.19,83.17,,,Visualizer
moment,12.006,3.03,2.7,0.45,0.4,,82.12,83.24,,,Visualizer
moment,12.228,3.04,2.9,0.43,0.5,,82.12,83.17,,,Visualizer
moment,12.503,3.01,3.0,0.43,0.6,,82.06,83.13,,,Visualizer
moment,12.728,3.03,3.0,0.37,0.5,,82.06,83.07,,,Visualizer
moment,12.995,3.0,3.2,0.4,0.4,,81.96,83.08,,,Visualizer
moment,13.265,3.02,3.2,0.35,0.4,,81.9,83.06,,,Visualizer
moment,13.496,3.02,3.3,0.37,0.3,,81.87,83.02,,,Visualizer
moment,13.764,3.02,3.4,0.37,0.4,,81.87,83.03,,,Visualizer
moment,13.985,3.02,3.5,0.35,0.4,,81.74,83.04,,,Visualizer
moment,14.255,3.0,3.6,0.37,0.4,,81.8,82.98,,,Visualizer
moment,14.48,3.02,3.8,0.32,0.5,,81.67,83.01,,,Visualizer
