information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / eb,text
meta,,,,,,,,,Date,2024-04-25T15:37:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Howell Worka Chelbessa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,eb,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,21.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/517349ec-6218-4752-bc09-69e926987656,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.011,0.08,0.0,4.08,0.0,,93.56,91.36,,,Visualizer
moment,0.196,0.1,0.0,5.46,0.0,,93.56,91.61,,,Visualizer
moment,0.444,0.27,0.0,6.64,0.0,,92.18,91.58,,,Visualizer
moment,0.648,0.45,0.0,7.58,0.0,,90.29,91.63,,,Visualizer
moment,0.848,0.53,0.0,8.34,0.0,,89.96,91.71,,,Visualizer
moment,1.044,0.66,0.0,8.81,0.0,,90.45,91.6,,,Visualizer
moment,1.244,0.8,0.0,9.2,0.0,,90.95,91.53,,,Visualizer
moment,1.449,0.97,0.0,9.51,0.0,,91.58,91.52,,,Visualizer
moment,1.695,1.3,0.0,9.62,0.0,,92.42,91.4,,,Visualizer
moment,1.894,1.31,0.0,9.72,0.0,,93.19,91.31,,,Visualizer
moment,2.107,1.36,0.0,9.72,0.0,,94.04,91.32,,,Visualizer
moment,2.295,1.35,0.0,9.61,0.0,,94.88,91.35,,,Visualizer
moment,2.494,1.35,0.0,9.52,0.0,,95.43,91.41,,,Visualizer
moment,2.694,1.48,0.0,9.39,0.0,,95.57,91.62,,,Visualizer
moment,2.894,1.61,0.0,9.33,0.0,,95.64,91.86,,,Visualizer
moment,3.106,1.71,0.0,9.14,0.0,,95.46,92.14,,,Visualizer
moment,3.294,1.82,0.0,9.01,0.0,,94.95,92.49,,,Visualizer
moment,3.495,1.97,0.0,8.85,0.0,,94.54,92.82,,,Visualizer
moment,3.695,2.29,0.0,8.63,0.0,,93.9,93.12,,,Visualizer
moment,3.896,2.72,0.0,8.46,0.0,,93.19,93.33,,,Visualizer
moment,4.244,3.12,0.0,7.93,0.0,,92.55,93.58,,,Visualizer
moment,4.347,3.42,0.0,7.21,0.0,,91.95,93.65,,,Visualizer
moment,4.546,3.54,0.0,6.41,0.0,,91.45,93.68,,,Visualizer
moment,4.744,3.61,0.0,5.58,0.0,,91.02,93.71,,,Visualizer
moment,4.944,3.56,0.0,4.81,0.0,,90.52,93.64,,,Visualizer
moment,5.147,3.51,-0.07,4.14,-0.07,,90.39,93.63,,,Visualizer
moment,5.447,3.56,-0.07,3.48,-0.07,,90.09,93.61,,,Visualizer
moment,5.645,3.42,-0.07,2.88,-0.07,,89.83,93.6,,,Visualizer
moment,5.945,3.3,-0.07,2.54,-0.07,,89.76,93.55,,,Visualizer
moment,6.051,3.36,-0.07,2.11,0.0,,89.7,93.49,,,Visualizer
moment,6.248,3.19,-0.06,1.8,0.01,,89.53,93.44,,,Visualizer
moment,6.445,3.16,-0.06,1.55,0.01,,89.53,93.32,,,Visualizer
moment,6.651,3.2,0.0,1.4,0.07,,89.56,93.28,,,Visualizer
moment,6.894,3.2,0.0,1.19,0.07,,89.46,93.33,,,Visualizer
moment,7.095,3.08,0.0,1.1,0.07,,89.5,93.32,,,Visualizer
moment,7.297,3.2,0.0,1.23,0.06,,89.5,93.17,,,Visualizer
moment,7.497,3.58,0.0,1.25,0.06,,89.3,93.26,,,Visualizer
moment,7.696,3.82,0.0,1.33,0.0,,89.14,93.19,,,Visualizer
moment,7.895,4.1,0.0,1.4,0.0,,89.1,93.18,,,Visualizer
moment,8.145,4.46,0.0,1.46,0.0,,88.91,93.17,,,Visualizer
moment,8.344,4.87,0.0,1.49,0.0,,88.68,93.14,,,Visualizer
moment,8.544,5.24,0.0,1.52,0.0,,88.64,93.1,,,Visualizer
moment,8.744,5.56,0.0,1.56,0.0,,88.41,93.05,,,Visualizer
moment,8.945,6.02,0.0,1.6,0.0,,88.25,93.02,,,Visualizer
moment,9.148,6.52,0.0,1.58,0.0,,88.15,93.03,,,Visualizer
moment,9.345,7.04,0.0,1.62,0.0,,88.05,92.99,,,Visualizer
moment,9.544,7.54,0.0,1.62,0.0,,87.93,93.06,,,Visualizer
moment,9.744,8.11,0.0,1.59,0.0,,87.96,93.02,,,Visualizer
moment,9.946,8.61,0.0,1.58,0.0,,87.86,93.05,,,Visualizer
moment,10.144,9.18,0.0,1.42,0.0,,87.89,92.96,,,Visualizer
moment,10.447,9.26,0.0,1.25,0.0,,87.83,92.9,,,Visualizer
moment,10.596,9.11,0.0,1.14,0.0,,87.89,92.86,,,Visualizer
moment,10.798,9.27,0.0,1.02,0.0,,87.83,92.91,,,Visualizer
moment,10.995,9.29,0.0,0.85,0.0,,87.93,92.82,,,Visualizer
moment,11.195,9.21,0.0,0.85,0.0,,88.09,92.73,,,Visualizer
moment,11.396,9.5,0.0,0.72,0.0,,88.19,92.72,,,Visualizer
moment,11.698,9.39,0.0,0.62,0.0,,88.15,92.76,,,Visualizer
moment,11.894,9.27,0.0,0.62,0.0,,88.19,92.71,,,Visualizer
moment,12.094,9.48,0.0,0.51,0.0,,88.29,92.66,,,Visualizer
moment,12.295,9.25,0.0,0.56,0.0,,88.45,92.65,,,Visualizer
moment,12.494,9.54,0.0,0.45,0.0,,88.38,92.59,,,Visualizer
moment,12.695,9.19,0.0,0.51,0.0,,88.48,92.54,,,Visualizer
moment,12.894,9.49,0.0,0.44,0.0,,88.68,92.56,,,Visualizer
moment,13.098,9.46,0.0,0.39,0.0,,88.77,92.49,,,Visualizer
moment,13.295,9.17,0.0,0.4,0.0,,88.81,92.5,,,Visualizer
moment,13.496,9.33,0.0,0.37,0.0,,88.74,92.5,,,Visualizer
moment,13.695,9.26,0.0,0.32,0.0,,88.81,92.51,,,Visualizer
moment,13.894,9.23,0.0,0.33,0.0,,88.81,92.49,,,Visualizer
moment,14.195,9.23,0.0,0.39,0.0,,88.97,92.41,,,Visualizer
moment,14.444,9.39,0.0,0.38,0.0,,88.94,92.39,,,Visualizer
moment,14.557,9.44,0.07,0.32,-0.02,,89.0,92.45,,,Visualizer
moment,14.747,9.28,0.08,0.29,0.08,,89.04,92.4,,,Visualizer
moment,14.944,9.24,0.09,0.4,0.09,,89.14,92.33,,,Visualizer
moment,15.146,9.61,0.11,0.33,0.11,,89.1,92.36,,,Visualizer
moment,15.445,9.29,0.43,0.33,0.35,,89.1,92.35,,,Visualizer
moment,15.744,9.22,0.4,0.29,0.31,,89.14,92.34,,,Visualizer
moment,15.855,9.23,0.4,0.36,0.31,,89.07,92.29,,,Visualizer
moment,16.044,9.39,0.49,0.36,0.39,,89.3,92.26,,,Visualizer
moment,16.245,9.4,0.58,0.36,0.45,,89.2,92.28,,,Visualizer
moment,16.456,9.5,0.67,0.28,0.31,,89.17,92.32,,,Visualizer
moment,16.645,9.22,0.73,0.3,0.3,,89.23,92.26,,,Visualizer
moment,16.847,9.24,0.7,0.32,0.29,,89.23,92.19,,,Visualizer
moment,17.095,9.31,0.8,0.37,0.3,,89.14,92.16,,,Visualizer
moment,17.294,9.38,0.78,0.39,0.19,,89.14,92.22,,,Visualizer
moment,17.496,9.58,0.93,0.32,0.25,,89.1,92.18,,,Visualizer
moment,17.695,9.34,1.0,0.27,0.26,,89.07,92.11,,,Visualizer
moment,17.896,9.19,1.02,0.34,0.3,,89.17,92.13,,,Visualizer
moment,18.096,9.4,1.09,0.33,0.28,,89.07,92.1,,,Visualizer
moment,18.294,9.25,1.1,0.3,0.31,,89.1,92.08,,,Visualizer
moment,18.497,9.26,1.38,0.42,0.44,,89.17,92.02,,,Visualizer
moment,18.7,9.66,1.5,0.36,0.48,,89.04,92.04,,,Visualizer
moment,18.894,9.48,1.46,0.28,0.38,,89.1,92.05,,,Visualizer
moment,19.195,9.13,1.58,0.39,0.47,,89.07,92.07,,,Visualizer
moment,19.495,9.43,1.61,0.39,0.22,,89.0,91.99,,,Visualizer
moment,19.615,9.49,1.62,0.31,0.28,,89.07,92.02,,,Visualizer
moment,19.795,9.14,1.82,0.42,0.33,,88.97,92.01,,,Visualizer
moment,19.998,9.55,1.83,0.35,0.36,,88.91,91.93,,,Visualizer
moment,20.194,9.3,1.99,0.43,0.42,,88.91,91.96,,,Visualizer
moment,20.495,9.46,2.05,0.41,0.43,,88.84,91.99,,,Visualizer
moment,20.606,9.62,2.06,0.32,0.44,,88.91,91.93,,,Visualizer
moment,20.846,9.16,2.09,0.39,0.45,,88.84,91.89,,,Visualizer
moment,21.055,9.35,2.11,0.33,0.27,,88.81,91.91,,,Visualizer
moment,21.245,9.32,2.13,0.44,0.28,,88.84,91.87,,,Visualizer
moment,21.444,9.75,2.44,0.36,0.42,,88.84,91.86,,,Visualizer
moment,21.653,9.42,2.46,0.31,0.39,,88.64,91.87,,,Visualizer
moment,21.845,9.19,2.69,0.4,0.58,,88.68,91.82,,,Visualizer
moment,22.046,9.63,2.69,0.33,0.56,,88.58,91.82,,,Visualizer
moment,22.244,9.24,2.71,0.44,0.18,,88.71,91.77,,,Visualizer
moment,22.546,9.58,2.88,0.39,0.43,,88.61,91.76,,,Visualizer
moment,22.652,9.41,2.93,0.37,0.45,,88.55,91.76,,,Visualizer
moment,23.045,9.25,3.15,0.5,0.45,,88.61,91.77,,,Visualizer
moment,23.158,9.86,3.14,0.42,0.43,,88.55,91.74,,,Visualizer
moment,23.394,9.46,3.22,0.33,0.48,,88.51,91.7,,,Visualizer
moment,23.497,9.09,3.41,0.46,0.51,,88.45,91.68,,,Visualizer
moment,23.696,9.53,3.48,0.39,0.53,,88.51,91.66,,,Visualizer
moment,23.894,9.29,3.52,0.47,0.36,,88.29,91.6,,,Visualizer
moment,24.195,9.5,3.71,0.4,0.55,,88.32,91.63,,,Visualizer
moment,24.395,9.28,3.73,0.5,0.57,,88.25,91.61,,,Visualizer
moment,24.594,9.51,3.83,0.44,0.34,,88.38,91.62,,,Visualizer
moment,24.906,9.39,3.89,0.44,0.36,,88.29,91.58,,,Visualizer
moment,25.019,9.17,3.93,0.41,0.38,,88.25,91.58,,,Visualizer
moment,25.195,9.25,4.07,0.56,0.35,,88.22,91.55,,,Visualizer
moment,25.395,9.67,4.1,0.47,0.36,,88.29,91.56,,,Visualizer
moment,25.595,9.31,4.44,0.5,0.62,,88.25,91.56,,,Visualizer
moment,25.794,9.29,4.49,0.56,0.62,,88.25,91.49,,,Visualizer
moment,26.045,9.65,4.67,0.45,0.72,,88.15,91.46,,,Visualizer
moment,26.246,9.14,4.68,0.58,0.59,,88.12,91.47,,,Visualizer
moment,26.45,9.61,4.87,0.49,0.49,,88.25,91.44,,,Visualizer
moment,26.645,9.31,5.14,0.56,0.59,,88.25,91.44,,,Visualizer
moment,26.845,9.28,5.2,0.5,0.56,,88.15,91.4,,,Visualizer
moment,27.053,9.25,5.4,0.59,0.71,,88.29,91.4,,,Visualizer
moment,27.298,9.41,5.53,0.55,0.82,,88.29,91.43,,,Visualizer
moment,27.494,9.3,5.54,0.59,0.65,,88.29,91.39,,,Visualizer
moment,27.695,9.36,5.7,0.6,0.54,,88.29,91.32,,,Visualizer
moment,27.897,9.3,5.89,0.57,0.67,,88.35,91.33,,,Visualizer
moment,28.095,9.32,6.11,0.64,0.69,,88.35,91.34,,,Visualizer
moment,28.298,9.37,6.14,0.6,0.59,,88.35,91.32,,,Visualizer
moment,28.595,9.31,6.32,0.68,0.74,,88.41,91.28,,,Visualizer
moment,28.701,9.61,6.58,0.55,0.85,,88.48,91.24,,,Visualizer
moment,28.896,9.09,6.57,0.69,0.68,,88.55,91.26,,,Visualizer
moment,29.195,9.33,6.75,0.63,0.62,,88.55,91.28,,,Visualizer
moment,29.394,9.23,6.8,0.73,0.64,,88.51,91.26,,,Visualizer
moment,29.594,9.38,7.06,0.68,0.74,,88.51,91.18,,,Visualizer
moment,29.844,9.2,7.23,0.72,0.64,,88.68,91.21,,,Visualizer
moment,30.05,9.33,7.53,0.73,0.91,,88.64,91.17,,,Visualizer
moment,30.247,9.23,7.55,0.69,0.75,,88.74,91.14,,,Visualizer
moment,30.547,9.32,7.91,0.75,0.82,,88.84,91.15,,,Visualizer
moment,30.65,9.46,7.91,0.7,0.82,,88.81,91.1,,,Visualizer
moment,30.846,9.19,8.07,0.67,0.96,,88.84,91.13,,,Visualizer
moment,31.045,9.25,8.25,0.76,0.84,,89.0,91.1,,,Visualizer
moment,31.245,9.42,8.28,0.67,0.7,,89.1,91.06,,,Visualizer
moment,31.445,9.12,8.49,0.76,0.9,,89.14,91.03,,,Visualizer
moment,31.644,9.26,8.63,0.77,0.7,,89.1,91.1,,,Visualizer
moment,31.847,9.26,8.84,0.75,0.75,,89.17,90.99,,,Visualizer
moment,32.051,9.16,9.07,0.75,0.79,,89.37,91.0,,,Visualizer
moment,32.244,9.23,9.19,0.8,0.88,,89.37,90.98,,,Visualizer
moment,32.496,9.31,9.21,0.76,0.7,,89.37,90.99,,,Visualizer
moment,32.695,9.09,9.62,0.73,0.96,,89.63,90.97,,,Visualizer
moment,32.895,9.2,9.85,0.81,0.98,,89.56,90.95,,,Visualizer
moment,33.098,9.24,9.88,0.81,0.78,,89.76,91.04,,,Visualizer
moment,33.294,9.19,10.19,0.8,0.97,,89.76,90.92,,,Visualizer
moment,33.595,9.15,10.35,0.89,0.7,,89.79,90.91,,,Visualizer
moment,33.715,9.27,10.38,0.84,0.74,,89.76,90.96,,,Visualizer
moment,33.896,9.17,10.7,0.89,0.82,,89.93,90.92,,,Visualizer
moment,34.196,9.26,11.0,0.87,0.9,,89.96,90.93,,,Visualizer
moment,34.395,9.13,11.16,0.9,0.86,,90.02,90.82,,,Visualizer
moment,34.594,9.22,11.42,0.91,1.04,,90.09,90.84,,,Visualizer
moment,34.795,9.07,11.62,0.88,0.93,,90.12,90.85,,,Visualizer
moment,34.994,9.17,11.79,0.93,1.05,,90.19,90.78,,,Visualizer
