information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2021-05-16T03:28:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/59d95457-526f-4976-a2f1-fa1f7e369e50,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.039,0.85,0.0,3.81,0.0,,92.21,88.51,,,Visualizer
moment,0.219,0.85,0.0,3.94,0.0,,90.38,88.75,,,Visualizer
moment,0.446,0.9,0.0,4.07,0.0,,87.62,88.77,,,Visualizer
moment,0.714,0.95,0.0,4.16,0.0,,87.59,88.81,,,Visualizer
moment,0.94,0.92,0.0,4.28,0.0,,88.05,88.79,,,Visualizer
moment,1.209,0.97,0.0,4.31,0.0,,88.67,88.69,,,Visualizer
moment,1.479,0.97,0.0,4.34,0.0,,89.1,88.7,,,Visualizer
moment,1.794,0.86,0.0,4.45,0.0,,89.75,88.86,,,Visualizer
moment,1.974,0.87,0.0,4.43,0.0,,90.48,89.09,,,Visualizer
moment,2.244,0.94,0.0,4.44,0.0,,90.78,89.34,,,Visualizer
moment,2.469,0.95,0.0,4.44,0.0,,91.31,89.52,,,Visualizer
moment,2.694,0.93,0.0,4.46,0.0,,91.75,89.8,,,Visualizer
moment,2.964,0.97,0.0,4.43,0.0,,92.18,90.16,,,Visualizer
moment,3.19,0.9,0.0,4.45,0.0,,92.55,90.35,,,Visualizer
moment,3.504,0.87,0.0,4.48,0.0,,92.96,90.58,,,Visualizer
moment,3.729,0.9,0.0,4.49,0.0,,93.09,90.76,,,Visualizer
moment,3.999,0.83,0.0,4.55,0.0,,93.26,90.83,,,Visualizer
moment,4.224,0.92,0.0,4.52,0.0,,93.26,90.96,,,Visualizer
moment,4.494,0.99,0.0,4.5,0.0,,93.26,91.02,,,Visualizer
moment,4.719,1.04,0.0,4.5,0.0,,93.16,91.16,,,Visualizer
moment,4.944,1.11,0.0,4.47,0.0,,92.99,91.29,,,Visualizer
moment,5.214,1.1,0.0,4.49,0.0,,92.82,91.46,,,Visualizer
moment,5.484,1.2,0.0,4.49,0.0,,92.65,91.47,,,Visualizer
moment,5.754,1.3,0.0,4.5,0.0,,92.42,91.54,,,Visualizer
moment,5.979,1.37,0.0,4.48,0.0,,92.18,91.67,,,Visualizer
moment,6.249,1.47,0.0,4.46,0.0,,92.08,91.61,,,Visualizer
moment,6.474,1.54,0.0,4.47,0.0,,91.88,91.65,,,Visualizer
moment,6.699,1.62,0.0,4.5,0.0,,92.02,91.58,,,Visualizer
moment,6.969,1.76,0.0,4.44,0.0,,91.98,91.56,,,Visualizer
moment,7.194,1.89,0.0,4.48,0.0,,92.18,91.6,,,Visualizer
moment,7.464,2.05,0.0,4.5,0.0,,92.32,91.62,,,Visualizer
moment,7.735,2.22,0.0,4.48,0.0,,92.45,91.54,,,Visualizer
moment,8.004,2.32,0.0,4.46,0.0,,92.55,91.48,,,Visualizer
moment,8.229,2.53,0.0,4.47,0.0,,92.59,91.53,,,Visualizer
moment,8.499,2.76,0.0,4.47,0.0,,92.72,91.62,,,Visualizer
moment,8.724,3.04,0.0,4.43,0.0,,92.75,91.64,,,Visualizer
moment,8.994,3.34,0.0,4.43,0.0,,92.65,91.61,,,Visualizer
moment,9.219,3.82,0.0,4.35,0.0,,92.45,91.62,,,Visualizer
moment,9.445,4.38,0.0,4.21,0.0,,92.38,91.64,,,Visualizer
moment,9.714,4.84,0.0,4.05,0.0,,92.15,91.61,,,Visualizer
moment,9.984,5.38,0.0,3.82,0.0,,92.08,91.66,,,Visualizer
moment,10.254,5.94,0.2,3.57,0.2,,92.15,91.67,,,Visualizer
moment,10.479,6.48,0.4,3.33,0.39,,92.15,91.67,,,Visualizer
moment,10.704,6.94,0.6,3.07,0.59,,92.08,91.66,,,Visualizer
moment,10.974,7.35,1.1,2.85,1.09,,92.02,91.57,,,Visualizer
moment,11.244,7.7,1.5,2.62,1.28,,92.12,91.6,,,Visualizer
moment,11.469,8.0,1.8,2.44,1.38,,92.05,91.66,,,Visualizer
moment,11.739,8.25,2.1,2.27,1.38,,91.95,91.62,,,Visualizer
moment,11.964,8.39,2.4,2.13,1.28,,91.91,91.57,,,Visualizer
moment,12.234,8.5,2.7,1.99,1.38,,91.95,91.56,,,Visualizer
moment,12.504,8.66,3.0,1.83,1.18,,91.85,91.55,,,Visualizer
moment,12.729,8.69,3.4,1.72,1.48,,91.85,91.52,,,Visualizer
moment,12.999,8.74,3.8,1.65,1.38,,91.78,91.48,,,Visualizer
moment,13.224,8.8,4.0,1.59,1.28,,91.61,91.5,,,Visualizer
moment,13.494,8.85,4.5,1.57,1.48,,91.65,91.47,,,Visualizer
moment,13.719,8.94,4.7,1.56,1.28,,91.65,91.47,,,Visualizer
moment,13.989,8.96,5.2,1.52,1.38,,91.68,91.46,,,Visualizer
moment,14.214,8.92,5.4,1.51,1.38,,91.58,91.49,,,Visualizer
moment,14.484,8.94,5.9,1.51,1.38,,91.52,91.53,,,Visualizer
moment,14.754,8.96,6.2,1.49,1.48,,91.31,91.38,,,Visualizer
moment,14.979,8.93,6.5,1.49,1.48,,91.35,91.35,,,Visualizer
moment,15.25,8.93,7.0,1.49,1.58,,91.28,91.37,,,Visualizer
moment,15.474,8.95,7.3,1.5,1.58,,91.25,91.39,,,Visualizer
moment,15.744,8.94,7.8,1.53,1.58,,91.28,91.39,,,Visualizer
moment,15.969,8.99,8.3,1.55,1.78,,91.41,91.33,,,Visualizer
moment,16.239,8.98,8.6,1.53,1.58,,91.28,91.33,,,Visualizer
moment,16.554,8.96,9.1,1.55,1.58,,91.31,91.25,,,Visualizer
moment,16.734,9.01,9.5,1.54,1.68,,91.28,91.29,,,Visualizer
moment,17.004,8.92,9.8,1.59,1.48,,91.41,91.29,,,Visualizer
moment,17.229,8.99,10.2,1.56,1.78,,91.55,91.23,,,Visualizer
moment,17.454,8.93,10.7,1.58,1.78,,91.58,91.2,,,Visualizer
moment,17.723,8.93,11.0,1.58,1.68,,91.82,91.18,,,Visualizer
moment,17.994,8.97,11.6,1.6,1.78,,91.85,91.24,,,Visualizer
moment,18.219,8.93,12.0,1.61,1.78,,91.91,91.22,,,Visualizer
moment,18.492,8.92,12.5,1.63,1.78,,92.08,91.19,,,Visualizer
moment,18.759,8.91,12.9,1.61,1.87,,92.12,91.18,,,Visualizer
moment,18.984,8.86,13.5,1.62,1.87,,92.15,91.16,,,Visualizer
moment,19.254,8.81,13.8,1.6,1.78,,92.35,91.2,,,Visualizer
moment,19.479,8.81,14.4,1.58,1.87,,92.35,91.2,,,Visualizer
moment,19.749,8.68,14.8,1.61,1.87,,92.42,91.16,,,Visualizer
moment,19.975,8.65,15.4,1.62,1.87,,92.65,91.15,,,Visualizer
moment,20.291,8.64,16.0,1.59,1.97,,92.65,91.25,,,Visualizer
moment,20.471,8.53,16.2,1.61,1.87,,92.55,91.15,,,Visualizer
moment,20.739,8.51,16.8,1.58,1.97,,92.72,91.15,,,Visualizer
moment,21.009,8.35,17.6,1.57,2.17,,92.79,91.12,,,Visualizer
moment,21.234,8.31,17.8,1.55,1.97,,92.69,91.14,,,Visualizer
moment,21.504,8.22,18.1,1.54,1.87,,92.82,91.2,,,Visualizer
moment,21.729,8.05,18.8,1.56,1.97,,92.92,91.19,,,Visualizer
moment,21.998,8.04,19.2,1.54,1.97,,92.92,91.23,,,Visualizer
moment,22.313,7.94,19.8,1.54,1.97,,92.86,91.21,,,Visualizer
moment,22.497,7.83,20.2,1.55,2.07,,92.89,91.15,,,Visualizer
moment,22.719,7.72,20.6,1.55,1.97,,93.06,91.16,,,Visualizer
moment,22.988,7.65,21.2,1.58,1.97,,92.99,91.2,,,Visualizer
moment,23.214,7.62,21.6,1.58,1.97,,93.16,91.22,,,Visualizer
moment,23.484,7.52,22.2,1.6,1.97,,93.12,91.16,,,Visualizer
moment,23.753,7.42,22.8,1.61,1.97,,92.99,91.22,,,Visualizer
moment,23.979,7.34,23.2,1.61,1.97,,93.26,91.21,,,Visualizer
moment,24.248,7.25,23.6,1.63,1.97,,93.12,91.21,,,Visualizer
moment,24.474,7.19,24.2,1.64,1.97,,93.16,91.26,,,Visualizer
moment,24.744,7.12,24.6,1.62,1.97,,93.16,91.22,,,Visualizer
moment,24.969,6.98,25.3,1.61,2.07,,93.06,91.2,,,Visualizer
moment,25.239,6.91,25.7,1.63,2.07,,93.09,91.26,,,Visualizer
moment,25.508,6.85,26.3,1.63,2.07,,93.33,91.29,,,Visualizer
moment,25.733,6.77,26.7,1.65,2.07,,93.09,91.15,,,Visualizer
moment,26.003,6.7,27.3,1.65,1.97,,93.09,91.23,,,Visualizer
moment,26.229,6.6,27.7,1.65,1.97,,93.16,91.28,,,Visualizer
moment,26.498,6.47,28.3,1.64,1.97,,93.12,91.26,,,Visualizer
moment,26.723,6.43,28.7,1.64,1.97,,93.09,91.27,,,Visualizer
moment,26.997,6.37,29.3,1.63,1.97,,93.16,91.25,,,Visualizer
moment,27.219,6.23,29.7,1.65,1.97,,93.02,91.23,,,Visualizer
moment,27.489,6.19,30.1,1.67,1.97,,93.12,91.24,,,Visualizer
moment,27.713,6.1,30.5,1.67,1.97,,93.19,91.22,,,Visualizer
moment,27.985,6.0,31.1,1.67,1.97,,93.09,91.23,,,Visualizer
moment,28.208,5.94,31.5,1.66,1.97,,93.23,91.25,,,Visualizer
moment,28.479,5.84,32.2,1.66,2.07,,93.16,91.28,,,Visualizer
moment,28.749,5.77,32.8,1.65,2.07,,93.09,91.22,,,Visualizer
moment,28.974,5.67,33.2,1.6,2.07,,93.09,91.25,,,Visualizer
moment,29.243,5.58,33.7,1.59,1.97,,93.02,91.32,,,Visualizer
moment,29.469,5.53,34.1,1.57,1.87,,93.06,91.29,,,Visualizer
moment,29.739,5.42,34.5,1.61,1.87,,93.02,91.15,,,Visualizer
moment,29.963,5.36,34.9,1.63,1.87,,93.06,91.26,,,Visualizer
moment,30.233,5.23,35.5,1.62,1.97,,93.02,91.28,,,Visualizer
moment,30.504,5.19,36.1,1.62,1.97,,93.09,91.24,,,Visualizer
moment,30.728,5.08,36.4,1.64,1.87,,93.06,91.28,,,Visualizer
moment,30.998,5.0,37.0,1.62,1.87,,93.02,91.25,,,Visualizer
moment,31.223,4.91,37.4,1.63,1.87,,92.99,91.22,,,Visualizer
moment,31.494,4.78,37.9,1.66,1.78,,92.92,91.21,,,Visualizer
moment,31.718,4.73,38.3,1.67,1.87,,92.99,91.21,,,Visualizer
