information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-23T05:21:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/efe98e9f-e100-4159-8f7e-854696e5bee1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.268,0.51,0.0,3.67,0.0,,85.02,83.52,,,Visualizer
moment,0.585,0.49,0.0,3.98,0.0,,84.14,83.75,,,Visualizer
moment,0.813,0.54,0.0,4.49,0.0,,82.93,83.81,,,Visualizer
moment,1.036,0.53,0.0,5.07,0.0,,83.03,83.84,,,Visualizer
moment,1.312,0.61,0.0,5.54,0.0,,83.58,83.79,,,Visualizer
moment,1.533,0.66,0.0,5.87,0.0,,84.04,83.84,,,Visualizer
moment,1.8,0.7,0.0,6.13,0.0,,84.3,83.91,,,Visualizer
moment,2.023,0.73,0.0,6.32,0.0,,84.53,83.87,,,Visualizer
moment,2.297,0.72,0.0,6.47,0.0,,84.95,83.81,,,Visualizer
moment,2.518,0.74,0.0,6.59,0.0,,85.31,83.76,,,Visualizer
moment,2.835,0.73,0.0,6.66,0.0,,85.44,83.82,,,Visualizer
moment,3.062,0.71,0.0,6.71,0.0,,85.8,83.78,,,Visualizer
moment,3.284,0.72,0.0,6.83,0.0,,85.9,83.73,,,Visualizer
moment,3.555,0.71,0.0,6.87,0.0,,86.0,83.76,,,Visualizer
moment,3.778,0.71,0.0,6.93,0.0,,85.93,83.85,,,Visualizer
moment,4.052,0.79,0.0,6.95,0.0,,85.8,83.99,,,Visualizer
moment,4.273,0.92,0.0,6.96,0.0,,85.84,84.1,,,Visualizer
moment,4.546,1.13,0.0,6.95,0.0,,85.64,84.19,,,Visualizer
moment,4.814,1.36,0.0,6.92,0.0,,85.57,84.32,,,Visualizer
moment,5.092,1.56,0.0,6.86,0.0,,85.38,84.46,,,Visualizer
moment,5.312,1.85,0.0,6.87,0.0,,85.41,84.46,,,Visualizer
moment,5.535,2.12,0.0,6.8,0.0,,85.31,84.5,,,Visualizer
moment,5.807,2.53,0.0,6.73,0.0,,85.21,84.51,,,Visualizer
moment,6.081,3.01,0.0,6.51,0.0,,85.11,84.55,,,Visualizer
moment,6.299,3.51,0.0,5.99,0.0,,84.95,84.6,,,Visualizer
moment,6.523,3.81,0.0,5.19,0.0,,84.95,84.58,,,Visualizer
moment,6.794,3.8,0.0,4.39,0.0,,84.69,84.54,,,Visualizer
moment,7.017,3.76,0.0,3.62,0.0,,84.53,84.55,,,Visualizer
moment,7.335,3.63,0.0,2.92,0.0,,84.46,84.54,,,Visualizer
moment,7.559,3.43,0.0,2.31,0.0,,84.46,84.58,,,Visualizer
moment,7.783,3.35,0.0,1.92,0.0,,84.36,84.54,,,Visualizer
moment,8.056,3.3,0.0,1.5,0.0,,84.3,84.52,,,Visualizer
moment,8.278,3.15,0.0,1.28,0.0,,84.23,84.53,,,Visualizer
moment,8.685,3.18,0.0,1.01,0.0,,84.23,84.48,,,Visualizer
moment,8.818,3.07,0.0,0.89,0.0,,84.3,84.43,,,Visualizer
moment,9.045,3.12,0.0,0.78,0.0,,84.17,84.49,,,Visualizer
moment,9.316,3.18,0.0,0.65,0.0,,84.1,84.4,,,Visualizer
moment,9.585,3.1,0.0,0.51,0.0,,84.1,84.36,,,Visualizer
moment,9.813,2.97,0.0,0.5,0.0,,84.0,84.34,,,Visualizer
moment,10.036,3.07,0.0,0.42,0.0,,84.04,84.38,,,Visualizer
moment,10.318,3.01,0.0,0.32,0.0,,84.0,84.33,,,Visualizer
moment,10.531,2.97,0.0,0.37,0.0,,84.0,84.32,,,Visualizer
moment,10.799,3.06,0.0,0.3,0.0,,84.07,84.31,,,Visualizer
moment,11.023,2.95,0.0,0.33,0.0,,83.94,84.27,,,Visualizer
moment,11.295,3.04,0.0,0.29,0.0,,83.88,84.18,,,Visualizer
moment,11.565,2.98,0.0,0.32,0.0,,83.81,84.2,,,Visualizer
moment,11.836,3.04,0.0,0.29,0.0,,83.75,84.2,,,Visualizer
moment,12.06,3.03,0.0,0.22,0.0,,83.58,84.2,,,Visualizer
moment,12.285,2.94,0.0,0.29,0.0,,83.68,84.15,,,Visualizer
moment,12.557,3.04,0.0,0.24,0.0,,83.68,84.15,,,Visualizer
moment,12.825,2.97,0.0,0.3,0.0,,83.55,84.17,,,Visualizer
moment,13.052,3.05,0.0,0.32,0.0,,83.42,84.1,,,Visualizer
moment,13.273,3.17,0.0,0.53,0.0,,83.42,84.08,,,Visualizer
moment,13.544,3.72,0.1,0.81,0.1,,83.19,84.13,,,Visualizer
moment,13.815,4.44,0.2,1.04,0.2,,82.87,84.06,,,Visualizer
moment,14.087,5.18,0.2,1.21,0.2,,82.41,84.0,,,Visualizer
moment,14.31,5.9,0.2,1.29,0.1,,82.06,84.0,,,Visualizer
moment,14.544,6.49,0.3,1.33,0.2,,82.03,84.07,,,Visualizer
moment,14.804,7.08,0.4,1.3,0.2,,81.61,84.01,,,Visualizer
moment,15.032,7.45,0.4,1.25,0.2,,81.57,83.96,,,Visualizer
moment,15.298,7.76,0.4,1.22,0.2,,81.54,84.01,,,Visualizer
moment,15.524,8.03,0.6,1.19,0.3,,81.51,84.02,,,Visualizer
moment,15.795,8.28,0.7,1.17,0.4,,81.45,84.01,,,Visualizer
moment,16.065,8.47,0.8,1.09,0.4,,81.54,83.9,,,Visualizer
moment,16.335,8.55,0.9,1.1,0.3,,81.54,83.85,,,Visualizer
moment,16.564,8.75,1.1,1.01,0.5,,81.64,83.91,,,Visualizer
moment,16.783,8.68,1.2,1.03,0.5,,81.7,83.85,,,Visualizer
moment,17.059,8.84,1.5,0.98,0.7,,81.93,83.85,,,Visualizer
moment,17.281,8.79,1.6,0.99,0.6,,81.96,83.82,,,Visualizer
moment,17.596,8.87,1.7,0.99,0.6,,82.19,83.79,,,Visualizer
moment,17.82,8.89,2.0,0.98,0.8,,82.32,83.74,,,Visualizer
moment,18.054,8.89,2.3,0.99,0.8,,82.41,83.7,,,Visualizer
moment,18.315,8.93,2.5,1.01,0.9,,82.61,83.69,,,Visualizer
moment,18.584,8.97,2.8,1.02,1.1,,82.8,83.63,,,Visualizer
moment,18.858,8.89,3.1,1.04,1.1,,82.87,83.61,,,Visualizer
moment,19.035,8.95,3.5,1.03,1.1,,82.96,83.6,,,Visualizer
moment,19.304,8.96,3.6,1.06,1.1,,83.06,83.61,,,Visualizer
moment,19.531,8.96,4.0,1.09,1.2,,83.26,83.57,,,Visualizer
moment,19.799,8.94,4.2,1.1,1.2,,83.32,83.51,,,Visualizer
moment,20.027,8.93,4.5,1.13,1.1,,83.42,83.52,,,Visualizer
