information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboLever,text
meta,,,,,,,,,Date,2021-09-08T18:11:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Karinga,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80c09189-21fe-4c13-82ec-7d5a50e6a62b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.256,0.0,0.0,3.86,0.0,,87.94,86.56,,,Visualizer
moment,0.425,0.0,0.0,5.14,0.0,,87.61,86.81,,,Visualizer
moment,0.638,0.0,0.0,6.15,0.0,,86.47,86.77,,,Visualizer
moment,0.853,0.0,0.0,6.94,0.0,,83.71,86.76,,,Visualizer
moment,1.063,0.02,0.0,7.67,0.0,,82.94,86.79,,,Visualizer
moment,1.275,0.1,0.0,8.11,0.0,,83.43,86.71,,,Visualizer
moment,1.489,0.26,0.0,8.42,0.0,,83.94,86.71,,,Visualizer
moment,1.701,0.37,0.0,8.67,0.0,,84.65,86.65,,,Visualizer
moment,1.913,0.67,0.0,8.79,0.0,,85.46,86.5,,,Visualizer
moment,2.127,0.93,0.0,8.78,0.0,,86.66,86.42,,,Visualizer
moment,2.339,0.98,0.0,8.53,0.0,,87.88,86.37,,,Visualizer
moment,2.509,0.76,0.0,7.71,0.0,,88.76,86.34,,,Visualizer
moment,2.721,0.54,0.0,6.65,0.0,,89.02,86.46,,,Visualizer
moment,2.933,0.41,0.0,5.49,0.0,,88.23,86.62,,,Visualizer
moment,3.147,0.31,0.0,4.42,0.0,,87.41,86.64,,,Visualizer
moment,3.402,0.17,0.0,3.65,0.0,,87.19,86.72,,,Visualizer
moment,3.571,0.08,0.0,2.86,0.0,,86.93,86.84,,,Visualizer
moment,3.785,0.05,0.0,2.23,0.0,,87.12,86.83,,,Visualizer
moment,3.997,0.09,0.0,1.73,0.0,,87.19,86.96,,,Visualizer
moment,4.207,0.09,0.0,1.35,0.0,,87.45,86.97,,,Visualizer
moment,4.424,0.01,0.0,1.06,0.0,,87.64,86.93,,,Visualizer
moment,4.633,0.01,0.0,0.95,0.0,,87.71,86.94,,,Visualizer
moment,4.804,0.01,0.0,0.75,0.0,,88.0,86.95,,,Visualizer
moment,5.016,0.0,0.0,0.58,0.0,,88.33,86.97,,,Visualizer
moment,5.228,0.0,0.0,0.45,0.0,,88.63,86.93,,,Visualizer
moment,5.441,0.0,0.0,0.35,0.0,,88.83,86.94,,,Visualizer
moment,5.654,0.0,0.0,0.27,0.0,,89.09,86.98,,,Visualizer
moment,5.866,0.0,0.0,0.21,0.0,,89.68,87.05,,,Visualizer
moment,6.081,0.0,0.0,0.17,0.0,,90.18,86.98,,,Visualizer
moment,6.291,0.0,0.0,0.13,0.0,,90.48,86.97,,,Visualizer
moment,6.503,0.0,0.0,0.1,0.0,,90.95,87.03,,,Visualizer
moment,6.716,0.0,0.0,0.08,0.0,,91.28,86.95,,,Visualizer
moment,6.886,0.0,0.0,0.06,0.0,,91.65,86.88,,,Visualizer
moment,7.102,0.0,0.0,0.05,0.0,,91.98,86.96,,,Visualizer
moment,7.316,0.0,0.0,0.04,0.0,,92.12,86.98,,,Visualizer
moment,7.523,0.0,0.0,0.03,0.0,,92.05,86.95,,,Visualizer
moment,7.739,0.0,0.0,0.02,0.0,,92.12,86.97,,,Visualizer
moment,7.949,0.0,0.0,0.02,0.0,,92.05,86.96,,,Visualizer
moment,8.16,0.0,0.0,0.01,0.0,,91.91,87.0,,,Visualizer
moment,8.374,0.0,0.0,0.01,0.0,,92.02,86.99,,,Visualizer
moment,8.587,0.0,0.0,0.01,0.0,,91.85,86.92,,,Visualizer
moment,8.799,0.0,0.0,0.01,0.0,,91.98,86.89,,,Visualizer
moment,8.972,0.0,0.0,0.0,0.0,,91.65,86.86,,,Visualizer
moment,9.18,0.0,0.0,0.0,0.0,,91.61,86.9,,,Visualizer
moment,9.394,0.0,0.0,0.0,0.0,,91.68,86.97,,,Visualizer
moment,9.607,0.0,0.0,0.0,0.0,,91.48,86.89,,,Visualizer
moment,9.818,0.0,0.0,0.0,0.0,,91.58,86.85,,,Visualizer
moment,10.079,0.0,0.0,0.0,0.0,,91.45,86.88,,,Visualizer
moment,10.287,0.0,0.0,0.34,0.0,,91.38,86.91,,,Visualizer
moment,10.455,0.0,0.0,1.82,0.0,,91.35,86.87,,,Visualizer
moment,10.669,0.0,0.0,3.27,0.0,,91.11,86.81,,,Visualizer
moment,10.881,0.0,0.0,4.39,0.0,,90.78,86.83,,,Visualizer
moment,11.092,0.0,0.0,5.39,0.0,,90.78,86.88,,,Visualizer
moment,11.264,0.0,0.0,6.14,0.0,,90.68,86.86,,,Visualizer
moment,11.476,0.01,0.0,6.67,0.0,,89.79,86.79,,,Visualizer
moment,11.69,0.15,0.0,7.11,0.0,,87.52,86.82,,,Visualizer
moment,11.901,0.42,0.0,7.4,0.0,,84.65,86.92,,,Visualizer
moment,12.112,0.64,0.0,7.65,0.0,,83.17,86.85,,,Visualizer
moment,12.329,0.9,0.0,7.74,0.0,,82.78,86.82,,,Visualizer
moment,12.538,1.18,0.0,7.72,0.0,,82.59,86.56,,,Visualizer
moment,12.75,1.51,0.0,7.73,0.0,,82.72,86.37,,,Visualizer
moment,12.964,1.82,0.0,7.61,0.0,,82.91,86.07,,,Visualizer
moment,13.176,2.31,0.0,7.43,0.0,,83.07,85.81,,,Visualizer
moment,13.349,3.09,0.0,7.17,0.0,,82.85,85.6,,,Visualizer
moment,13.559,4.04,0.0,6.86,0.0,,82.78,85.48,,,Visualizer
moment,13.77,5.09,0.3,6.47,0.28,,82.62,85.39,,,Visualizer
moment,13.984,6.2,1.5,6.04,1.4,,82.39,85.34,,,Visualizer
moment,14.195,7.21,2.4,5.39,2.23,,82.11,85.27,,,Visualizer
moment,14.407,7.58,2.7,4.62,2.51,,81.95,85.28,,,Visualizer
moment,14.623,7.22,3.4,3.98,3.16,,81.75,85.25,,,Visualizer
moment,14.833,7.12,4.0,3.5,2.98,,81.62,85.14,,,Visualizer
moment,15.045,7.25,4.2,3.07,2.51,,81.46,85.1,,,Visualizer
moment,15.258,7.23,4.6,2.7,2.42,,81.43,85.08,,,Visualizer
moment,15.471,7.21,5.2,2.43,1.95,,81.3,85.08,,,Visualizer
moment,15.644,7.22,5.4,2.21,1.86,,81.21,85.06,,,Visualizer
moment,15.852,7.2,5.7,2.03,1.67,,81.18,84.94,,,Visualizer
moment,16.066,7.14,5.9,1.9,1.77,,81.11,84.98,,,Visualizer
moment,16.277,7.14,6.3,1.78,1.77,,80.92,84.93,,,Visualizer
moment,16.491,7.14,6.8,1.69,1.67,,81.05,84.91,,,Visualizer
moment,16.702,7.19,7.0,1.62,1.67,,80.92,84.86,,,Visualizer
moment,16.916,7.13,7.5,1.6,1.67,,80.73,84.92,,,Visualizer
moment,17.13,7.13,7.9,1.6,1.67,,80.66,84.86,,,Visualizer
moment,17.34,7.18,8.0,1.59,1.58,,80.57,84.81,,,Visualizer
moment,17.554,7.18,8.6,1.56,1.67,,80.57,84.82,,,Visualizer
moment,17.726,7.12,9.0,1.6,1.77,,80.54,84.75,,,Visualizer
moment,17.935,7.15,9.2,1.62,1.77,,80.5,84.84,,,Visualizer
moment,18.148,7.15,9.8,1.67,1.77,,80.54,84.78,,,Visualizer
moment,18.36,7.16,10.0,1.7,1.86,,80.28,84.77,,,Visualizer
moment,18.572,7.12,10.5,1.71,1.95,,80.31,84.73,,,Visualizer
moment,18.786,7.12,11.1,1.73,1.95,,80.18,84.74,,,Visualizer
moment,18.998,7.12,11.3,1.75,1.95,,80.12,84.71,,,Visualizer
moment,19.211,7.08,11.7,1.8,1.95,,80.25,84.69,,,Visualizer
moment,19.423,7.11,12.5,1.84,2.05,,79.96,84.55,,,Visualizer
moment,19.634,7.04,12.8,1.9,2.14,,79.83,84.53,,,Visualizer
moment,19.851,7.05,13.3,1.94,2.23,,79.8,84.57,,,Visualizer
moment,20.06,7.02,14.0,1.99,2.23,,79.7,84.5,,,Visualizer
moment,20.232,6.98,14.3,2.09,2.42,,79.64,84.47,,,Visualizer
moment,20.442,7.12,14.8,2.11,2.42,,79.57,84.47,,,Visualizer
moment,20.655,7.12,15.1,2.12,2.42,,79.57,84.35,,,Visualizer
moment,20.868,6.99,15.9,2.17,2.42,,79.51,84.29,,,Visualizer
moment,21.081,6.94,16.4,2.23,2.42,,79.48,84.27,,,Visualizer
moment,21.292,7.1,16.7,2.28,2.51,,79.51,84.22,,,Visualizer
moment,21.506,7.16,17.5,2.29,2.51,,79.48,84.16,,,Visualizer
moment,21.719,7.1,18.1,2.32,2.6,,79.51,84.09,,,Visualizer
moment,21.93,7.05,18.4,2.32,2.6,,79.64,84.04,,,Visualizer
moment,22.102,7.05,19.2,2.35,2.6,,79.54,84.01,,,Visualizer
moment,22.314,7.0,19.5,2.4,2.6,,79.83,83.92,,,Visualizer
moment,22.528,7.04,19.8,2.44,2.7,,79.7,83.81,,,Visualizer
moment,22.738,6.96,20.8,2.47,2.79,,79.8,83.79,,,Visualizer
moment,22.95,6.96,21.3,2.51,2.7,,80.09,83.74,,,Visualizer
moment,23.165,7.01,22.0,2.52,2.79,,80.09,83.62,,,Visualizer
moment,23.375,6.98,22.5,2.51,2.79,,80.15,83.63,,,Visualizer
moment,23.587,6.91,22.8,2.56,2.79,,80.34,83.51,,,Visualizer
moment,23.801,6.98,23.7,2.57,2.7,,80.47,83.46,,,Visualizer
moment,24.013,6.99,24.3,2.57,2.79,,80.54,83.44,,,Visualizer
