information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's Double,text
meta,,,,,,,,,Date,2021-05-12T05:21:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-05-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,John,text
meta,,,,,,,,,Beans,Brazilian,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bdbe6e96-6fb9-40d8-ae73-bbf6a0fbe729,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.61,0.0,3.67,0.0,,88.35,87.21,,,Visualizer
moment,0.493,0.71,0.0,4.27,0.0,,87.41,87.36,,,Visualizer
moment,0.764,0.95,0.0,4.94,0.0,,84.65,87.41,,,Visualizer
moment,1.033,1.32,0.0,5.47,0.0,,85.52,87.43,,,Visualizer
moment,1.258,1.41,0.0,5.81,0.0,,86.89,87.37,,,Visualizer
moment,1.528,1.4,0.0,6.07,0.0,,87.86,87.11,,,Visualizer
moment,1.753,1.36,0.0,6.27,0.0,,88.75,86.89,,,Visualizer
moment,2.024,1.34,0.0,6.49,0.0,,89.3,86.97,,,Visualizer
moment,2.248,1.3,0.0,6.58,0.0,,89.5,87.17,,,Visualizer
moment,2.518,1.27,0.0,6.62,0.0,,89.67,87.32,,,Visualizer
moment,2.743,1.28,0.0,6.69,0.0,,89.63,87.54,,,Visualizer
moment,3.013,1.29,0.0,6.74,0.0,,89.57,87.67,,,Visualizer
moment,3.283,1.32,0.0,6.78,0.0,,89.47,87.9,,,Visualizer
moment,3.508,1.42,0.0,6.84,0.0,,89.21,88.05,,,Visualizer
moment,3.778,1.59,0.0,6.82,0.0,,89.21,88.12,,,Visualizer
moment,4.003,1.81,0.0,6.85,0.0,,88.88,88.27,,,Visualizer
moment,4.273,2.06,0.0,6.78,0.0,,88.81,88.37,,,Visualizer
moment,4.498,2.33,0.0,6.74,0.0,,88.55,88.44,,,Visualizer
moment,4.768,2.69,0.0,6.69,0.0,,88.45,88.53,,,Visualizer
moment,4.993,3.09,0.0,6.44,0.0,,88.32,88.61,,,Visualizer
