information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml per second,text
meta,,,,,,,,,Date,2020-12-29T12:14:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-10-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Barösta,text
meta,,,,,,,,,Beans,Honduras - Marcala,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,31.7,text
meta,,,,,,,,,Tds,10.1,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af976c0c-81ad-4026-80da-251a3eb85f44,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.002,0.38,0.0,3.54,0.0,,91.43,89.84,,,Visualizer
moment,0.265,0.37,0.0,2.98,0.0,,86.79,90.11,,,Visualizer
moment,0.488,0.39,0.0,2.63,0.0,,85.23,90.09,,,Visualizer
moment,0.76,0.4,0.0,2.34,0.0,,86.17,90.1,,,Visualizer
moment,0.983,0.39,0.0,2.12,0.0,,86.79,90.16,,,Visualizer
moment,1.253,0.42,0.0,1.95,0.0,,87.38,90.08,,,Visualizer
moment,1.478,0.45,0.0,1.82,0.0,,88.11,89.89,,,Visualizer
moment,1.793,0.4,0.0,1.71,0.0,,88.66,89.71,,,Visualizer
moment,2.021,0.38,0.0,1.66,0.0,,89.16,89.51,,,Visualizer
moment,2.243,0.35,0.0,1.67,0.0,,89.56,89.15,,,Visualizer
moment,2.512,0.34,0.0,1.62,0.0,,90.09,88.75,,,Visualizer
moment,2.74,0.32,0.0,1.59,0.0,,90.52,88.58,,,Visualizer
moment,3.008,0.32,0.0,1.54,0.0,,91.16,88.6,,,Visualizer
moment,3.231,0.36,0.0,1.51,0.0,,91.63,88.54,,,Visualizer
moment,3.503,0.34,0.0,1.47,0.0,,92.04,88.68,,,Visualizer
moment,3.726,0.4,0.0,1.45,0.0,,92.44,88.8,,,Visualizer
moment,4.04,0.34,0.0,1.45,0.0,,92.85,88.93,,,Visualizer
moment,4.264,0.31,0.0,1.45,0.0,,93.12,89.21,,,Visualizer
moment,4.49,0.4,0.0,1.41,0.0,,93.36,89.39,,,Visualizer
moment,4.76,0.4,0.0,1.38,0.0,,93.56,89.52,,,Visualizer
moment,4.985,0.42,0.0,1.39,0.0,,93.73,89.65,,,Visualizer
moment,5.255,0.39,0.0,1.4,0.0,,93.97,89.77,,,Visualizer
moment,5.48,0.4,0.0,1.41,0.0,,94.0,89.89,,,Visualizer
moment,5.75,0.49,0.0,1.38,0.0,,94.24,90.06,,,Visualizer
moment,5.976,0.43,0.0,1.39,0.0,,94.45,90.18,,,Visualizer
moment,6.293,0.43,0.0,1.37,0.0,,94.66,90.28,,,Visualizer
moment,6.52,0.44,0.0,1.45,0.0,,94.72,90.38,,,Visualizer
moment,6.743,0.47,0.0,1.39,0.0,,94.89,90.54,,,Visualizer
moment,7.02,0.47,0.0,1.38,0.0,,94.96,90.69,,,Visualizer
moment,7.24,0.44,0.0,1.37,0.0,,94.86,90.81,,,Visualizer
moment,7.508,0.42,0.0,1.36,0.0,,95.0,90.86,,,Visualizer
moment,7.731,0.53,0.0,1.35,0.0,,95.21,90.95,,,Visualizer
moment,8.092,0.5,0.0,1.35,0.0,,95.27,91.15,,,Visualizer
moment,8.226,0.45,0.0,1.45,0.0,,95.45,91.28,,,Visualizer
moment,8.541,0.52,0.0,1.38,0.0,,95.69,91.35,,,Visualizer
moment,8.765,0.53,0.0,1.38,0.0,,95.73,91.46,,,Visualizer
moment,8.99,0.51,0.0,1.34,0.0,,95.9,91.57,,,Visualizer
moment,9.305,0.54,0.0,1.38,0.0,,96.07,91.68,,,Visualizer
moment,9.485,0.51,0.0,1.36,0.0,,96.11,91.78,,,Visualizer
moment,9.757,0.54,0.0,1.41,0.0,,96.52,91.9,,,Visualizer
moment,9.98,0.5,0.0,1.35,0.0,,96.59,91.88,,,Visualizer
moment,10.25,0.49,0.0,1.43,0.0,,96.66,91.97,,,Visualizer
moment,10.479,0.52,0.0,1.39,0.0,,96.8,92.06,,,Visualizer
moment,10.793,0.53,0.0,1.4,0.0,,96.88,92.03,,,Visualizer
moment,11.02,0.51,0.0,1.36,0.0,,96.84,92.09,,,Visualizer
moment,11.242,0.54,0.0,1.41,0.0,,96.77,92.21,,,Visualizer
moment,11.512,0.51,0.0,1.4,0.0,,96.7,92.28,,,Visualizer
moment,11.74,0.5,0.0,1.37,0.0,,96.52,92.27,,,Visualizer
moment,12.008,0.58,0.0,1.41,0.0,,96.56,92.28,,,Visualizer
moment,12.231,0.51,0.0,1.38,0.0,,96.42,92.29,,,Visualizer
moment,12.504,0.55,0.0,1.37,0.0,,96.46,92.34,,,Visualizer
moment,12.726,0.55,0.0,1.39,0.0,,96.39,92.35,,,Visualizer
moment,13.043,0.53,0.0,1.42,0.0,,96.21,92.4,,,Visualizer
moment,13.267,0.58,0.0,1.38,0.0,,96.25,92.47,,,Visualizer
moment,13.493,0.57,0.0,1.37,0.0,,96.07,92.47,,,Visualizer
moment,13.762,0.54,0.0,1.37,0.0,,96.11,92.47,,,Visualizer
moment,13.988,0.58,0.0,1.4,0.0,,95.93,92.52,,,Visualizer
moment,14.264,0.6,0.0,1.42,0.0,,95.83,92.43,,,Visualizer
moment,14.481,0.6,0.0,1.39,0.0,,95.79,92.4,,,Visualizer
moment,14.753,0.62,0.0,1.37,0.0,,95.62,92.4,,,Visualizer
moment,14.978,0.65,0.0,1.33,0.0,,95.52,92.49,,,Visualizer
moment,15.293,0.65,0.0,1.37,0.0,,95.27,92.4,,,Visualizer
moment,15.52,0.72,0.0,1.39,0.0,,95.21,92.42,,,Visualizer
moment,15.743,0.72,0.0,1.36,0.0,,95.0,92.44,,,Visualizer
moment,16.012,0.75,0.0,1.42,0.0,,94.89,92.48,,,Visualizer
moment,16.239,0.75,0.0,1.38,0.0,,94.72,92.47,,,Visualizer
moment,16.51,0.79,0.0,1.37,0.0,,94.41,92.49,,,Visualizer
moment,16.731,0.83,0.0,1.34,0.0,,94.24,92.53,,,Visualizer
moment,17.003,0.84,0.0,1.35,0.0,,94.04,92.5,,,Visualizer
moment,17.273,0.84,0.0,1.39,0.0,,93.87,92.49,,,Visualizer
moment,17.543,0.85,0.0,1.35,0.0,,93.73,92.42,,,Visualizer
moment,17.768,0.89,0.0,1.41,0.0,,93.39,92.49,,,Visualizer
moment,17.991,0.91,0.0,1.37,0.0,,93.18,92.52,,,Visualizer
moment,18.261,0.92,0.0,1.37,0.0,,92.81,92.4,,,Visualizer
moment,18.488,0.93,0.0,1.33,0.0,,92.68,92.42,,,Visualizer
moment,18.759,0.94,0.0,1.35,0.0,,92.54,92.39,,,Visualizer
moment,18.982,0.97,0.0,1.36,0.0,,92.27,92.32,,,Visualizer
moment,19.253,0.97,0.0,1.38,0.0,,92.14,92.31,,,Visualizer
moment,19.568,0.98,0.0,1.34,0.0,,92.0,92.31,,,Visualizer
moment,19.79,0.98,0.0,1.38,0.0,,91.73,92.23,,,Visualizer
moment,20.015,0.99,0.0,1.37,0.0,,91.6,92.19,,,Visualizer
moment,20.24,1.06,0.0,1.4,0.0,,91.23,92.24,,,Visualizer
moment,20.51,1.15,0.0,1.4,0.0,,90.93,92.15,,,Visualizer
moment,20.735,1.28,0.0,1.39,0.0,,90.59,92.12,,,Visualizer
moment,21.009,1.37,0.0,1.39,0.0,,90.32,92.05,,,Visualizer
moment,21.23,1.48,0.0,1.4,0.0,,89.93,92.06,,,Visualizer
moment,21.5,1.61,0.0,1.36,0.0,,89.66,92.01,,,Visualizer
moment,21.773,1.74,0.0,1.39,0.0,,89.26,91.96,,,Visualizer
moment,22.154,1.9,0.0,1.4,0.0,,89.2,91.94,,,Visualizer
moment,22.269,2.06,0.0,1.43,0.0,,88.86,91.87,,,Visualizer
moment,22.49,2.29,0.01,1.42,0.05,,88.63,91.92,,,Visualizer
moment,22.76,2.46,0.01,1.4,0.05,,88.5,91.79,,,Visualizer
moment,22.985,2.7,0.01,1.41,0.05,,88.47,91.74,,,Visualizer
moment,23.256,2.95,0.04,1.39,0.09,,88.57,91.69,,,Visualizer
