information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-17T08:12:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,North Star,text
meta,,,,,,,,,Beans,Finca Margarita,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/125657f2-2811-4214-bac4-2cc75ab48e48,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.046,1.13,0.0,3.82,0.0,,83.65,81.79,,,Visualizer
moment,0.268,1.23,0.0,4.48,0.0,,82.81,81.97,,,Visualizer
moment,0.539,1.31,0.0,5.11,0.0,,82.75,81.97,,,Visualizer
moment,0.809,1.31,0.0,5.58,0.0,,83.04,81.95,,,Visualizer
moment,1.034,1.24,0.0,5.91,0.0,,83.07,82.04,,,Visualizer
moment,1.259,1.22,0.0,6.25,0.0,,83.16,81.97,,,Visualizer
moment,1.529,1.17,0.0,6.49,0.0,,83.29,81.9,,,Visualizer
moment,1.799,1.09,0.0,6.69,0.0,,83.29,81.99,,,Visualizer
moment,2.078,1.07,0.0,6.84,0.0,,83.29,82.09,,,Visualizer
moment,2.296,1.01,0.0,6.95,0.0,,83.16,82.08,,,Visualizer
moment,2.521,1.05,0.0,7.09,0.0,,83.2,82.19,,,Visualizer
moment,2.791,1.05,0.0,7.14,0.0,,83.33,82.21,,,Visualizer
moment,3.018,1.06,0.0,7.16,0.0,,83.39,82.22,,,Visualizer
moment,3.283,1.15,0.0,7.2,0.0,,83.36,82.26,,,Visualizer
moment,3.511,1.22,0.0,7.21,0.0,,83.13,82.29,,,Visualizer
moment,3.781,1.38,0.0,7.25,0.0,,83.36,82.36,,,Visualizer
moment,4.065,1.64,0.0,7.28,0.0,,83.33,82.42,,,Visualizer
moment,4.287,1.86,0.0,7.24,0.0,,83.29,82.5,,,Visualizer
moment,4.545,2.2,0.0,7.18,0.0,,83.33,82.58,,,Visualizer
moment,4.772,2.6,0.0,7.07,0.0,,83.23,82.62,,,Visualizer
moment,5.043,3.01,0.0,7.03,0.0,,83.13,82.7,,,Visualizer
moment,5.266,3.63,0.0,6.93,0.0,,83.04,82.65,,,Visualizer
moment,5.538,4.55,0.0,6.67,0.0,,82.78,82.73,,,Visualizer
moment,5.759,5.72,0.0,6.13,0.0,,82.75,82.74,,,Visualizer
moment,6.031,6.64,0.0,5.27,0.0,,82.62,82.75,,,Visualizer
moment,6.302,6.8,0.0,4.4,0.0,,82.52,82.79,,,Visualizer
moment,6.526,6.69,0.0,3.54,0.0,,82.33,82.72,,,Visualizer
moment,6.799,6.07,0.0,2.76,0.0,,82.11,82.69,,,Visualizer
moment,7.021,5.29,0.3,2.22,0.3,,82.01,82.69,,,Visualizer
moment,7.297,5.04,0.5,1.78,0.5,,81.82,82.67,,,Visualizer
moment,7.52,4.82,0.5,1.48,0.5,,81.59,82.66,,,Visualizer
moment,7.786,4.62,0.7,1.16,0.7,,81.46,82.58,,,Visualizer
moment,8.062,4.21,0.8,0.9,0.6,,81.4,82.62,,,Visualizer
moment,8.284,3.88,1.0,0.7,0.5,,81.34,82.63,,,Visualizer
moment,8.55,3.61,1.2,0.54,0.7,,81.34,82.6,,,Visualizer
moment,8.778,3.37,1.4,0.42,0.7,,81.14,82.57,,,Visualizer
moment,9.045,3.16,1.4,0.33,0.6,,81.14,82.59,,,Visualizer
moment,9.273,2.95,1.5,0.26,0.4,,81.08,82.48,,,Visualizer
moment,9.541,2.77,1.8,0.2,0.6,,80.98,82.48,,,Visualizer
moment,9.764,2.62,1.8,0.16,0.5,,81.02,82.53,,,Visualizer
moment,10.038,2.48,2.0,0.12,0.6,,80.92,82.43,,,Visualizer
moment,10.259,2.34,2.0,0.09,0.5,,80.95,82.44,,,Visualizer
moment,10.531,2.22,2.2,0.07,0.5,,81.02,82.35,,,Visualizer
moment,10.801,2.11,2.4,0.06,0.5,,81.08,82.31,,,Visualizer
moment,11.028,2.01,2.4,0.04,0.5,,81.02,82.29,,,Visualizer
moment,11.297,1.97,2.4,0.32,0.4,,81.08,82.31,,,Visualizer
moment,11.52,2.34,2.4,0.57,0.2,,80.82,82.3,,,Visualizer
moment,11.797,2.8,2.7,0.86,0.3,,80.6,82.3,,,Visualizer
moment,12.013,3.28,2.7,1.08,0.3,,80.18,82.29,,,Visualizer
moment,12.329,3.79,3.2,1.17,0.81,,79.64,82.24,,,Visualizer
moment,12.508,4.2,3.2,1.24,0.81,,79.12,82.22,,,Visualizer
moment,12.779,4.51,3.2,1.34,0.7,,78.58,82.24,,,Visualizer
moment,13.048,4.83,3.6,1.39,0.91,,78.23,82.26,,,Visualizer
moment,13.273,5.05,4.0,1.42,0.81,,77.82,82.25,,,Visualizer
moment,13.589,5.19,4.3,1.47,1.11,,77.37,82.17,,,Visualizer
moment,13.768,5.39,4.7,1.49,1.51,,77.08,82.19,,,Visualizer
moment,14.038,5.44,5.3,1.49,1.61,,76.7,82.16,,,Visualizer
moment,14.263,5.56,5.5,1.51,1.71,,76.44,82.16,,,Visualizer
moment,14.545,5.55,5.8,1.58,1.51,,76.5,82.07,,,Visualizer
moment,14.803,5.64,6.6,1.68,1.91,,76.31,82.1,,,Visualizer
moment,15.029,5.62,7.0,1.78,2.01,,76.28,82.04,,,Visualizer
moment,15.303,5.66,7.6,1.84,2.01,,76.31,81.95,,,Visualizer
moment,15.525,5.67,8.3,1.92,2.32,,76.44,81.8,,,Visualizer
moment,15.793,5.63,8.6,2.02,2.21,,76.34,81.76,,,Visualizer
moment,16.018,5.6,9.3,2.11,2.32,,76.5,81.74,,,Visualizer
moment,16.293,5.59,10.3,2.17,2.72,,76.54,81.56,,,Visualizer
moment,16.518,5.58,10.6,2.23,2.62,,76.54,81.52,,,Visualizer
moment,16.783,5.55,11.7,2.3,2.82,,76.63,81.46,,,Visualizer
moment,17.06,5.5,11.8,2.38,2.72,,76.63,81.32,,,Visualizer
moment,17.282,5.45,13.1,2.47,2.82,,76.54,81.22,,,Visualizer
moment,17.549,5.46,14.0,2.5,3.12,,76.63,81.06,,,Visualizer
moment,17.773,5.38,14.9,2.62,3.12,,76.6,81.03,,,Visualizer
moment,18.043,5.41,15.2,2.67,3.12,,76.54,80.91,,,Visualizer
moment,18.268,5.37,16.3,2.7,3.22,,76.6,80.84,,,Visualizer
moment,18.54,5.34,17.2,2.71,3.22,,76.41,80.7,,,Visualizer
moment,18.809,5.23,17.9,2.77,3.32,,76.5,80.65,,,Visualizer
moment,19.033,5.21,18.8,2.82,3.32,,76.44,80.56,,,Visualizer
moment,19.31,5.23,19.2,2.82,3.32,,76.44,80.44,,,Visualizer
moment,19.529,5.17,20.2,2.82,3.42,,76.47,80.37,,,Visualizer
moment,19.799,5.16,21.2,2.81,3.32,,76.38,80.34,,,Visualizer
moment,20.024,5.1,22.1,2.86,3.32,,76.28,80.21,,,Visualizer
moment,20.294,5.1,22.7,2.88,3.22,,76.31,80.13,,,Visualizer
moment,20.518,5.09,23.8,2.92,3.42,,76.28,80.01,,,Visualizer
moment,20.788,5.08,24.8,2.92,3.32,,76.18,80.0,,,Visualizer
moment,21.013,5.06,25.1,2.95,3.42,,76.12,79.86,,,Visualizer
moment,21.285,5.05,26.0,2.93,3.32,,75.99,79.81,,,Visualizer
moment,21.554,5.01,26.3,2.91,3.22,,76.02,79.74,,,Visualizer
moment,21.779,5.02,27.6,2.92,3.12,,76.12,79.6,,,Visualizer
moment,22.048,5.0,28.5,2.9,3.12,,75.86,79.58,,,Visualizer
moment,22.273,4.97,29.5,2.88,3.22,,75.83,79.43,,,Visualizer
moment,22.544,5.0,29.5,2.89,3.22,,75.86,79.38,,,Visualizer
moment,22.768,4.97,30.7,2.87,3.12,,75.86,79.41,,,Visualizer
moment,23.041,5.0,31.7,2.89,3.22,,75.93,79.32,,,Visualizer
moment,23.263,5.0,32.3,2.92,3.12,,75.74,79.16,,,Visualizer
moment,23.537,5.03,33.2,2.93,3.22,,75.8,79.12,,,Visualizer
moment,23.851,5.0,33.5,2.93,3.12,,75.7,79.05,,,Visualizer
moment,24.028,5.01,34.6,2.89,3.32,,75.77,78.96,,,Visualizer
moment,24.3,4.96,35.4,2.91,3.12,,75.64,78.98,,,Visualizer
moment,24.524,4.99,36.3,2.89,3.12,,75.58,78.83,,,Visualizer
moment,24.793,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.019,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.559,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.793,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.06,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.28,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
