information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-20T13:28:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,31.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e74b8b7-1913-40e0-8c98-1289d3104200,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.02,0.58,0.0,4.12,0.0,,94.51,91.15,,,Visualizer
moment,0.189,0.56,0.0,5.25,0.0,,94.37,91.49,,,Visualizer
moment,0.385,0.7,0.0,6.1,0.0,,93.52,91.54,,,Visualizer
moment,0.581,0.76,0.0,6.63,0.0,,92.88,91.55,,,Visualizer
moment,0.774,0.76,0.0,7.05,0.0,,92.54,91.7,,,Visualizer
moment,1.029,0.88,0.0,7.38,0.0,,92.04,91.92,,,Visualizer
moment,1.213,0.86,0.0,7.57,0.0,,91.3,92.01,,,Visualizer
moment,1.41,0.85,0.0,7.68,0.0,,90.77,92.08,,,Visualizer
moment,1.604,0.89,0.0,7.77,0.0,,90.6,91.95,,,Visualizer
moment,1.847,0.94,0.0,7.88,0.0,,90.46,91.79,,,Visualizer
moment,2.043,1.02,0.0,7.85,0.0,,90.5,91.61,,,Visualizer
moment,2.238,1.04,0.0,7.95,0.0,,90.73,91.57,,,Visualizer
moment,2.485,1.06,0.0,7.93,0.0,,91.03,91.54,,,Visualizer
moment,2.675,1.05,0.0,7.95,0.0,,91.16,91.58,,,Visualizer
moment,2.873,1.06,0.0,7.97,0.0,,91.46,91.66,,,Visualizer
moment,3.066,1.1,0.0,8.0,0.0,,91.77,91.79,,,Visualizer
moment,3.31,1.1,0.0,8.03,0.0,,92.04,91.9,,,Visualizer
moment,3.554,1.15,0.0,8.0,0.0,,92.2,92.0,,,Visualizer
moment,3.712,1.23,0.0,8.0,0.0,,92.2,92.06,,,Visualizer
moment,3.894,1.28,0.0,7.97,0.0,,92.47,92.23,,,Visualizer
moment,4.139,1.35,0.0,7.93,0.0,,92.54,92.33,,,Visualizer
moment,4.332,1.48,0.0,7.92,0.0,,92.54,92.41,,,Visualizer
moment,4.528,1.64,0.0,7.91,0.0,,92.61,92.5,,,Visualizer
moment,4.772,1.8,0.0,7.93,0.0,,92.64,92.51,,,Visualizer
moment,4.967,1.99,0.0,7.91,0.0,,92.74,92.55,,,Visualizer
