information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-14T16:31:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Liminal Coffee,text
meta,,,,,,,,,Beans,Ethiopia - Aramo,text
meta,,,,,,,,,Description,"Flow-calibration coefficient: 1.03
",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a3f383fa-41f8-4d57-85c1-95c7c00a7594,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.261,0.03,0.0,2.38,0.0,,92.13,88.81,,,Visualizer
moment,0.45,0.01,0.0,2.32,0.0,,92.16,89.0,,,Visualizer
moment,0.653,0.01,0.0,2.41,0.0,,91.36,89.17,,,Visualizer
moment,0.862,0.01,0.0,2.52,0.0,,89.93,89.06,,,Visualizer
moment,1.051,0.01,0.0,2.69,0.0,,88.71,89.09,,,Visualizer
moment,1.305,0.01,0.0,2.92,0.0,,87.89,89.1,,,Visualizer
moment,1.507,0.01,0.0,3.06,0.0,,86.71,89.1,,,Visualizer
moment,1.705,0.01,0.0,3.21,0.0,,85.05,89.16,,,Visualizer
moment,1.905,0.01,0.0,3.35,0.0,,83.02,89.21,,,Visualizer
moment,2.108,0.01,0.0,3.44,0.0,,80.87,89.2,,,Visualizer
moment,2.301,0.01,0.0,3.58,0.0,,79.3,89.31,,,Visualizer
moment,2.558,0.01,0.0,3.65,0.0,,78.47,89.26,,,Visualizer
moment,2.754,0.04,0.0,3.71,0.0,,78.41,89.24,,,Visualizer
moment,2.953,0.05,0.0,3.77,0.0,,78.89,89.03,,,Visualizer
moment,3.155,0.03,0.0,3.84,0.0,,79.4,88.79,,,Visualizer
moment,3.352,0.04,0.0,3.83,0.0,,79.94,88.42,,,Visualizer
moment,3.561,0.03,0.0,3.89,0.0,,80.45,88.06,,,Visualizer
moment,3.804,0.06,0.0,3.89,0.0,,80.84,87.77,,,Visualizer
moment,4.007,0.12,0.0,3.92,0.0,,81.12,87.6,,,Visualizer
moment,4.206,0.18,0.0,3.92,0.0,,81.54,87.5,,,Visualizer
moment,4.406,0.27,0.0,3.95,0.0,,82.12,87.4,,,Visualizer
moment,4.604,0.31,0.0,3.99,0.0,,82.41,87.4,,,Visualizer
moment,4.805,0.34,0.0,3.98,0.0,,82.96,87.36,,,Visualizer
moment,5.057,0.4,0.0,4.0,0.0,,83.6,87.36,,,Visualizer
moment,5.267,0.48,0.0,3.99,0.0,,84.25,87.36,,,Visualizer
moment,5.453,0.53,0.0,3.98,0.0,,84.79,87.41,,,Visualizer
moment,5.653,0.57,0.0,4.02,0.0,,85.44,87.39,,,Visualizer
moment,5.855,0.61,0.0,3.98,0.0,,85.96,87.44,,,Visualizer
moment,6.056,0.65,0.0,4.01,0.0,,86.61,87.49,,,Visualizer
moment,6.304,0.71,0.0,4.01,0.0,,87.13,87.47,,,Visualizer
moment,6.506,0.76,0.0,4.03,0.0,,87.62,87.6,,,Visualizer
moment,6.706,0.82,0.0,4.11,0.0,,88.34,87.61,,,Visualizer
moment,6.908,0.96,0.0,4.08,0.0,,88.77,87.7,,,Visualizer
moment,7.104,1.01,0.0,4.04,0.0,,89.3,87.85,,,Visualizer
moment,7.304,1.06,0.0,4.02,0.0,,89.73,87.87,,,Visualizer
moment,7.553,1.18,0.0,4.01,0.0,,90.26,88.0,,,Visualizer
moment,7.764,1.29,0.0,4.05,0.0,,90.59,88.2,,,Visualizer
moment,7.954,1.42,0.0,4.03,0.0,,91.19,88.28,,,Visualizer
moment,8.154,1.49,0.0,4.07,0.0,,91.76,88.4,,,Visualizer
moment,8.36,1.61,0.0,4.07,0.0,,92.37,88.51,,,Visualizer
moment,8.593,1.76,0.0,4.06,0.0,,92.74,88.61,,,Visualizer
moment,8.804,1.84,0.0,4.08,0.0,,93.01,88.68,,,Visualizer
moment,9.003,1.95,0.0,4.03,0.0,,93.28,88.86,,,Visualizer
moment,9.202,2.07,0.0,4.07,0.0,,93.18,89.03,,,Visualizer
moment,9.401,2.23,0.0,4.06,0.0,,93.21,89.19,,,Visualizer
moment,9.609,2.41,0.0,4.04,0.0,,93.11,89.32,,,Visualizer
moment,9.811,2.6,0.0,4.08,0.0,,92.87,89.43,,,Visualizer
moment,10.001,2.84,0.0,4.08,0.0,,92.77,89.53,,,Visualizer
moment,10.264,3.14,0.0,4.12,0.0,,92.64,89.66,,,Visualizer
moment,10.453,3.48,0.0,4.11,0.0,,92.4,89.77,,,Visualizer
moment,10.653,3.93,0.0,4.09,0.0,,92.27,89.75,,,Visualizer
moment,10.859,4.46,0.0,4.01,0.0,,92.06,89.75,,,Visualizer
moment,11.06,4.95,0.0,3.8,0.0,,91.89,89.84,,,Visualizer
moment,11.307,5.36,0.0,3.61,0.0,,91.76,89.82,,,Visualizer
moment,11.513,5.9,0.0,3.38,0.0,,91.66,89.8,,,Visualizer
moment,11.705,6.4,0.0,3.17,0.0,,91.63,89.84,,,Visualizer
moment,11.903,6.83,0.0,2.98,0.0,,91.53,89.83,,,Visualizer
moment,12.103,7.27,0.0,2.74,0.0,,91.43,89.77,,,Visualizer
moment,12.309,7.61,0.16,2.47,0.16,,91.39,89.78,,,Visualizer
moment,12.5,7.85,0.3,2.24,0.3,,91.23,89.77,,,Visualizer
moment,12.767,8.09,0.36,2.03,0.36,,91.06,89.8,,,Visualizer
moment,12.964,8.25,0.58,1.79,0.58,,91.12,89.77,,,Visualizer
moment,13.154,8.39,0.61,1.6,0.61,,90.96,89.78,,,Visualizer
moment,13.352,8.46,0.63,1.48,0.47,,90.93,89.64,,,Visualizer
moment,13.55,8.52,0.83,1.36,0.53,,90.73,89.61,,,Visualizer
moment,13.793,8.57,1.16,1.26,0.8,,90.66,89.69,,,Visualizer
moment,14.005,8.6,1.29,1.16,0.71,,90.62,89.64,,,Visualizer
moment,14.201,8.63,1.51,1.07,0.9,,90.53,89.54,,,Visualizer
moment,14.403,8.68,1.49,0.97,0.86,,90.49,89.51,,,Visualizer
moment,14.634,8.69,1.52,0.93,0.35,,90.33,89.5,,,Visualizer
moment,14.801,8.7,1.8,0.91,0.54,,90.16,89.48,,,Visualizer
moment,15.0,8.75,1.91,0.81,0.59,,90.13,89.41,,,Visualizer
moment,15.273,8.67,2.05,0.79,0.54,,90.03,89.43,,,Visualizer
moment,15.463,8.65,2.26,0.8,0.77,,89.96,89.37,,,Visualizer
moment,15.659,8.67,2.41,0.78,0.89,,89.83,89.37,,,Visualizer
moment,15.853,8.65,2.55,0.76,0.75,,89.73,89.36,,,Visualizer
moment,16.066,8.6,2.6,0.73,0.69,,89.6,89.3,,,Visualizer
moment,16.249,8.57,2.63,0.72,0.55,,89.57,89.25,,,Visualizer
moment,16.507,8.58,2.96,0.74,0.7,,89.43,89.24,,,Visualizer
moment,16.701,8.6,2.98,0.73,0.57,,89.3,89.23,,,Visualizer
moment,16.9,8.58,3.26,0.74,0.71,,89.14,89.19,,,Visualizer
moment,17.104,8.61,3.35,0.73,0.75,,89.17,89.17,,,Visualizer
moment,17.333,8.6,3.36,0.76,0.73,,88.97,89.1,,,Visualizer
moment,17.5,8.62,3.64,0.77,0.68,,88.91,89.07,,,Visualizer
moment,17.758,8.62,3.68,0.77,0.7,,88.74,89.1,,,Visualizer
moment,17.952,8.61,3.9,0.81,0.64,,88.61,89.03,,,Visualizer
moment,18.153,8.61,4.05,0.84,0.7,,88.54,89.05,,,Visualizer
moment,18.361,8.64,4.19,0.84,0.83,,88.48,89.02,,,Visualizer
moment,18.551,8.65,4.3,0.81,0.66,,88.28,89.03,,,Visualizer
moment,18.75,8.63,4.61,0.81,0.91,,88.12,88.97,,,Visualizer
moment,19.001,8.58,4.81,0.86,0.91,,87.95,88.93,,,Visualizer
moment,19.201,8.6,4.98,0.88,0.79,,87.89,88.86,,,Visualizer
moment,19.405,8.6,5.11,0.86,0.91,,87.66,88.86,,,Visualizer
moment,19.61,8.55,5.17,0.92,0.76,,87.62,88.87,,,Visualizer
moment,19.801,8.57,5.53,0.92,0.92,,87.39,88.78,,,Visualizer
moment,20.003,8.52,5.64,0.93,0.83,,87.3,88.74,,,Visualizer
moment,20.25,8.49,5.78,0.98,0.84,,87.1,88.78,,,Visualizer
moment,20.454,8.49,6.09,0.99,0.98,,87.04,88.75,,,Visualizer
moment,20.674,8.45,6.33,1.03,1.16,,87.04,88.68,,,Visualizer
moment,20.864,8.43,6.49,1.04,0.96,,86.94,88.7,,,Visualizer
moment,21.055,8.41,6.83,1.06,1.05,,86.87,88.71,,,Visualizer
moment,21.249,8.4,6.97,1.08,1.07,,86.64,88.68,,,Visualizer
moment,21.517,8.37,7.18,1.12,1.09,,86.74,88.67,,,Visualizer
moment,21.7,8.39,7.46,1.13,1.1,,86.61,88.58,,,Visualizer
moment,21.906,8.36,7.77,1.16,1.2,,86.45,88.56,,,Visualizer
moment,22.101,8.34,7.89,1.15,1.18,,86.55,88.55,,,Visualizer
moment,22.302,8.31,8.2,1.16,1.11,,86.45,88.5,,,Visualizer
moment,22.501,8.29,8.43,1.2,1.15,,86.38,88.48,,,Visualizer
moment,22.751,8.3,8.66,1.22,1.2,,86.48,88.46,,,Visualizer
moment,22.95,8.27,8.92,1.23,1.15,,86.29,88.44,,,Visualizer
moment,23.151,8.26,9.2,1.25,1.19,,86.48,88.43,,,Visualizer
moment,23.367,8.23,9.42,1.29,1.22,,86.35,88.36,,,Visualizer
moment,23.559,8.21,9.53,1.3,1.19,,86.35,88.37,,,Visualizer
moment,23.758,8.22,9.8,1.34,1.27,,86.35,88.34,,,Visualizer
moment,24.002,8.22,10.2,1.35,1.28,,86.52,88.33,,,Visualizer
moment,24.201,8.15,10.49,1.4,1.29,,86.52,88.24,,,Visualizer
moment,24.401,8.15,10.77,1.4,1.35,,86.61,88.25,,,Visualizer
moment,24.6,8.14,11.12,1.43,1.45,,86.64,88.23,,,Visualizer
moment,24.812,8.1,11.34,1.46,1.39,,86.58,88.19,,,Visualizer
moment,25.023,8.13,11.67,1.47,1.47,,86.77,88.16,,,Visualizer
moment,25.252,8.1,11.95,1.45,1.46,,86.74,88.15,,,Visualizer
moment,25.456,8.05,12.27,1.5,1.5,,86.74,88.13,,,Visualizer
moment,25.659,8.12,12.54,1.51,1.42,,86.91,88.0,,,Visualizer
moment,25.86,8.03,12.92,1.54,1.58,,86.84,87.99,,,Visualizer
moment,26.079,8.05,13.18,1.55,1.51,,86.91,88.0,,,Visualizer
moment,26.253,8.05,13.72,1.58,1.6,,86.97,87.98,,,Visualizer
moment,26.506,8.01,13.9,1.59,1.63,,86.94,87.98,,,Visualizer
moment,26.705,7.99,14.37,1.61,1.64,,87.04,88.02,,,Visualizer
moment,26.904,8.0,14.6,1.6,1.57,,87.07,87.92,,,Visualizer
moment,27.11,7.96,14.98,1.62,1.6,,87.1,87.87,,,Visualizer
