information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 19,text
meta,,,,,,,,,Date,2024-03-27T16:36:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4461aefe-cc44-4254-b582-50794c29cb7b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.054,0.87,0.0,3.98,0.0,,93.57,84.38,,,Visualizer
moment,0.265,0.96,0.0,4.91,0.0,,92.86,84.64,,,Visualizer
moment,0.45,1.46,0.0,5.84,0.0,,92.54,84.69,,,Visualizer
moment,0.648,1.71,0.0,6.62,0.0,,93.38,84.66,,,Visualizer
moment,0.921,1.82,0.0,7.13,0.0,,94.38,84.85,,,Visualizer
moment,1.1,1.84,0.0,7.51,0.0,,95.29,85.13,,,Visualizer
moment,1.299,1.86,0.0,7.92,0.0,,96.1,85.64,,,Visualizer
moment,1.524,1.91,0.0,8.1,0.0,,96.89,86.4,,,Visualizer
moment,1.701,1.97,0.0,8.26,0.0,,97.44,87.15,,,Visualizer
moment,1.916,2.02,0.0,8.46,0.0,,98.0,87.93,,,Visualizer
moment,2.15,2.11,0.0,8.51,0.0,,98.33,88.67,,,Visualizer
moment,2.351,2.17,0.0,8.53,0.0,,98.69,89.53,,,Visualizer
moment,2.55,2.29,0.0,8.68,0.0,,98.89,90.33,,,Visualizer
moment,2.751,2.43,0.0,8.65,0.0,,99.05,90.95,,,Visualizer
moment,3.002,2.51,0.0,8.6,0.0,,99.19,91.59,,,Visualizer
moment,3.146,2.62,0.0,8.58,0.0,,99.25,92.25,,,Visualizer
moment,3.404,2.86,0.0,8.5,0.0,,99.25,92.85,,,Visualizer
