information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Odyssey Argos 6.5 Bar_temp,text
meta,,,,,,,,,Date,2022-06-26T18:31:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,Camilo Torres,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,100,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17fd397a-9c9a-4765-9330-8234189e472c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.008,0.0,0.0,3.99,0.0,,96.43,95.39,,,Visualizer
moment,0.225,0.0,0.0,5.39,0.0,,96.43,95.54,,,Visualizer
moment,0.359,0.0,0.0,6.77,0.0,,94.27,95.55,,,Visualizer
moment,0.584,0.0,0.0,7.74,0.0,,92.35,95.55,,,Visualizer
moment,0.81,0.0,0.0,8.51,0.0,,91.31,95.56,,,Visualizer
moment,1.034,0.01,0.0,9.12,0.0,,89.85,95.58,,,Visualizer
moment,1.26,0.06,0.0,9.61,0.0,,88.53,95.66,,,Visualizer
moment,1.397,0.2,0.0,9.9,0.0,,87.68,95.74,,,Visualizer
moment,1.665,0.35,0.0,10.23,0.0,,87.09,95.77,,,Visualizer
moment,1.844,0.52,0.0,10.31,0.0,,87.03,95.62,,,Visualizer
moment,2.025,0.74,0.0,10.34,0.0,,87.19,95.36,,,Visualizer
moment,2.25,0.98,0.0,10.4,0.0,,87.81,95.01,,,Visualizer
moment,2.522,1.17,0.0,10.36,0.0,,88.7,94.77,,,Visualizer
moment,2.654,1.23,0.0,10.28,0.0,,89.62,94.47,,,Visualizer
moment,2.88,1.24,0.0,10.22,0.0,,90.51,94.32,,,Visualizer
moment,3.06,1.26,0.0,10.26,0.0,,91.34,94.19,,,Visualizer
moment,3.285,1.32,0.0,10.27,0.0,,91.91,94.16,,,Visualizer
moment,3.509,1.27,0.0,10.19,0.0,,92.41,94.2,,,Visualizer
moment,3.689,1.33,0.0,10.15,0.0,,92.79,94.25,,,Visualizer
moment,3.915,1.43,0.0,10.15,0.0,,93.36,94.36,,,Visualizer
moment,4.139,1.53,0.0,10.04,0.0,,93.7,94.45,,,Visualizer
moment,4.32,1.69,0.0,9.95,0.0,,94.27,94.46,,,Visualizer
moment,4.589,1.85,0.0,9.87,0.0,,94.41,94.54,,,Visualizer
moment,4.769,2.06,0.0,9.58,0.0,,94.54,94.65,,,Visualizer
moment,4.95,2.2,0.0,9.2,0.0,,94.68,94.74,,,Visualizer
moment,5.222,2.44,0.0,8.43,0.0,,94.85,94.82,,,Visualizer
moment,5.355,2.5,0.0,7.47,0.0,,94.89,94.93,,,Visualizer
moment,5.58,2.53,0.0,6.62,0.0,,95.12,94.94,,,Visualizer
moment,5.851,2.69,0.0,5.47,0.0,,95.2,95.0,,,Visualizer
moment,5.985,2.53,0.0,4.58,0.0,,95.2,95.06,,,Visualizer
moment,6.21,2.4,0.0,3.78,0.0,,95.16,95.13,,,Visualizer
moment,6.434,2.4,0.0,3.1,0.0,,95.2,95.06,,,Visualizer
moment,6.659,2.32,0.0,2.58,0.0,,95.06,95.11,,,Visualizer
moment,6.885,2.23,0.0,2.17,0.0,,95.09,95.17,,,Visualizer
moment,7.02,2.21,0.0,1.83,0.0,,95.06,95.12,,,Visualizer
moment,7.29,2.21,0.0,1.48,0.0,,95.02,95.07,,,Visualizer
moment,7.47,2.14,0.0,1.26,0.0,,95.02,95.1,,,Visualizer
moment,7.649,2.1,0.0,1.06,0.0,,94.99,95.04,,,Visualizer
moment,7.874,2.07,0.0,0.97,0.0,,94.92,95.04,,,Visualizer
moment,8.099,2.08,0.0,0.79,0.0,,94.82,95.06,,,Visualizer
moment,8.28,2.08,0.0,0.67,0.0,,94.71,95.05,,,Visualizer
moment,8.505,2.06,0.0,0.64,0.0,,94.79,95.02,,,Visualizer
moment,8.685,2.1,0.0,0.51,0.0,,94.71,94.99,,,Visualizer
moment,8.91,2.0,0.0,0.46,0.0,,94.65,94.97,,,Visualizer
moment,9.135,2.0,0.0,0.46,0.0,,94.58,94.94,,,Visualizer
moment,9.314,2.04,0.0,0.37,0.0,,94.58,94.93,,,Visualizer
moment,9.54,2.0,0.0,0.45,0.0,,94.51,94.88,,,Visualizer
moment,9.811,2.09,0.0,0.36,0.0,,94.41,94.82,,,Visualizer
moment,9.945,2.04,0.0,0.28,0.0,,94.38,94.86,,,Visualizer
moment,10.17,1.95,0.0,0.31,0.0,,94.3,94.79,,,Visualizer
moment,10.395,2.0,0.0,0.33,0.0,,94.2,94.74,,,Visualizer
moment,10.575,2.06,0.0,0.26,0.0,,94.14,94.69,,,Visualizer
moment,10.847,1.99,0.0,0.2,0.0,,94.04,94.7,,,Visualizer
moment,10.98,1.97,0.0,0.32,0.0,,94.04,94.66,,,Visualizer
moment,11.204,2.07,0.0,0.26,0.0,,93.86,94.69,,,Visualizer
moment,11.476,2.02,0.0,0.2,0.0,,93.86,94.61,,,Visualizer
moment,11.609,1.96,0.0,0.21,0.0,,93.93,94.57,,,Visualizer
moment,11.835,1.99,0.0,0.28,0.0,,93.86,94.57,,,Visualizer
moment,12.06,2.07,0.0,0.23,0.0,,93.76,94.58,,,Visualizer
moment,12.285,2.01,0.0,0.18,0.0,,93.63,94.46,,,Visualizer
moment,12.465,1.97,0.0,0.14,0.0,,93.66,94.47,,,Visualizer
moment,12.645,1.98,0.0,0.27,0.0,,93.7,94.45,,,Visualizer
moment,12.914,2.08,0.0,0.22,0.0,,93.56,94.48,,,Visualizer
moment,13.094,2.02,0.2,0.17,0.17,,93.46,94.43,,,Visualizer
moment,13.274,1.98,0.2,0.13,0.17,,93.43,94.46,,,Visualizer
moment,13.5,1.95,0.2,0.25,0.17,,93.36,94.39,,,Visualizer
moment,13.725,2.05,0.2,0.23,0.17,,93.36,94.29,,,Visualizer
moment,13.904,2.05,0.2,0.18,0.17,,93.29,94.26,,,Visualizer
moment,14.129,1.99,0.2,0.14,0.0,,93.22,94.32,,,Visualizer
moment,14.31,1.97,0.2,0.18,0.0,,93.22,94.35,,,Visualizer
moment,14.534,2.02,0.2,0.24,0.0,,93.22,94.29,,,Visualizer
moment,14.76,2.11,0.2,0.2,0.0,,93.09,94.18,,,Visualizer
moment,14.939,2.04,0.2,0.15,0.0,,92.95,94.22,,,Visualizer
moment,15.165,2.0,0.2,0.12,0.0,,92.88,94.16,,,Visualizer
moment,15.39,1.96,0.2,0.17,0.0,,93.09,94.16,,,Visualizer
moment,15.569,2.01,0.3,0.23,0.09,,92.88,94.12,,,Visualizer
moment,15.842,2.09,0.4,0.19,0.17,,92.85,94.18,,,Visualizer
moment,16.02,2.03,0.5,0.14,0.26,,92.71,94.17,,,Visualizer
moment,16.2,1.99,0.5,0.11,0.26,,92.75,94.05,,,Visualizer
moment,16.471,1.96,0.5,0.18,0.26,,92.75,94.06,,,Visualizer
moment,16.649,2.02,0.5,0.22,0.26,,92.71,94.05,,,Visualizer
moment,16.829,2.08,0.6,0.18,0.26,,92.62,94.01,,,Visualizer
moment,17.104,2.02,0.6,0.14,0.17,,92.55,94.03,,,Visualizer
moment,17.234,2.0,0.6,0.11,0.09,,92.52,93.96,,,Visualizer
moment,17.459,2.0,0.6,0.09,0.17,,92.55,94.02,,,Visualizer
moment,17.775,2.03,0.7,0.07,0.17,,92.41,93.94,,,Visualizer
moment,17.864,2.08,0.7,0.05,0.09,,92.38,93.92,,,Visualizer
moment,18.09,2.12,0.7,0.04,0.09,,92.21,93.83,,,Visualizer
moment,18.27,2.12,0.7,0.03,0.09,,91.98,93.85,,,Visualizer
moment,18.54,2.12,0.7,0.02,0.09,,91.95,93.86,,,Visualizer
moment,18.719,2.11,0.8,0.02,0.17,,91.81,93.84,,,Visualizer
moment,18.9,2.1,0.8,0.01,0.09,,91.71,93.8,,,Visualizer
moment,19.215,2.1,0.8,0.01,0.09,,91.68,93.81,,,Visualizer
moment,19.349,2.09,0.8,0.01,0.09,,91.61,93.84,,,Visualizer
moment,19.529,2.08,0.8,0.01,0.09,,91.54,93.78,,,Visualizer
moment,19.754,2.07,1.0,0.01,0.17,,91.51,93.77,,,Visualizer
moment,19.98,2.05,1.0,0.0,0.17,,91.44,93.77,,,Visualizer
moment,20.159,2.04,1.0,0.13,0.17,,91.28,93.69,,,Visualizer
moment,20.385,2.06,1.0,0.82,0.17,,91.24,93.66,,,Visualizer
moment,20.565,2.49,0.9,1.49,0.09,,91.14,93.65,,,Visualizer
moment,20.789,3.51,1.0,1.58,0.09,,90.58,93.64,,,Visualizer
moment,21.014,4.07,1.0,1.55,0.0,,90.35,93.57,,,Visualizer
moment,21.194,4.41,1.2,1.38,0.17,,90.35,93.56,,,Visualizer
moment,21.465,4.53,1.2,1.28,0.17,,90.15,93.62,,,Visualizer
moment,21.644,4.79,1.3,1.21,0.35,,90.08,93.63,,,Visualizer
moment,21.825,5.09,1.3,1.05,0.26,,90.05,93.65,,,Visualizer
moment,22.05,5.14,1.3,1.08,0.26,,90.02,93.63,,,Visualizer
moment,22.275,5.6,1.3,0.88,0.09,,89.88,93.61,,,Visualizer
moment,22.455,5.63,1.3,0.9,-0.09,,89.88,93.61,,,Visualizer
moment,22.725,5.89,1.5,0.89,0.26,,89.88,93.6,,,Visualizer
moment,22.905,6.09,1.5,0.74,0.17,,89.75,93.53,,,Visualizer
moment,23.085,6.09,1.5,0.7,0.17,,89.82,93.56,,,Visualizer
moment,23.31,6.24,1.6,0.61,0.26,,89.82,93.6,,,Visualizer
moment,23.489,6.3,1.8,0.56,0.43,,89.88,93.56,,,Visualizer
moment,23.715,6.36,1.8,0.52,0.26,,89.85,93.56,,,Visualizer
moment,23.939,6.44,1.8,0.48,0.26,,90.05,93.6,,,Visualizer
moment,24.164,6.4,2.0,0.43,0.43,,89.95,93.53,,,Visualizer
moment,24.344,6.43,2.0,0.4,0.43,,90.02,93.49,,,Visualizer
moment,24.525,6.46,2.0,0.39,0.35,,90.05,93.5,,,Visualizer
moment,24.749,6.47,2.0,0.39,0.17,,90.11,93.46,,,Visualizer
moment,24.975,6.5,2.1,0.37,0.26,,90.21,93.44,,,Visualizer
moment,25.154,6.55,2.2,0.32,0.35,,90.21,93.42,,,Visualizer
moment,25.38,6.51,2.3,0.32,0.26,,90.15,93.42,,,Visualizer
moment,25.605,6.42,2.3,0.35,0.26,,90.25,93.37,,,Visualizer
moment,25.785,6.59,2.3,0.29,0.26,,90.25,93.38,,,Visualizer
moment,26.009,6.47,2.4,0.31,0.26,,90.35,93.34,,,Visualizer
moment,26.19,6.48,2.6,0.32,0.35,,90.41,93.28,,,Visualizer
