information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 40,text
meta,,,,,,,,,Date,2024-03-07T14:12:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,Sao Silvestre,text
meta,,,,,,,,,Roast Color,Agtron 96,text
meta,,,,,,,,,Operator,Nicolai,text
meta,,,,,,,,,Grinder Brand,Timemore 078s,text
meta,,,,,,,,,Grinder Model,Timemore 078s,text
meta,,,,,,,,,Grinder Setting,3.1,text
meta,,,,,,,,,Weight,28.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/83c69f8d-5bc9-485d-ad53-0c6a0496724f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.293,0.41,0.0,3.93,0.0,,83.31,78.77,,,Visualizer
moment,0.535,0.72,0.0,4.7,0.0,,82.73,79.08,,,Visualizer
moment,0.78,1.09,0.0,5.28,0.0,,84.18,79.53,,,Visualizer
moment,1.023,1.15,0.0,5.76,0.0,,85.76,80.14,,,Visualizer
moment,1.267,1.29,0.0,6.14,0.0,,86.99,80.92,,,Visualizer
moment,1.511,1.47,0.0,6.26,0.0,,88.13,81.81,,,Visualizer
moment,1.755,1.69,0.0,6.31,0.0,,88.89,82.83,,,Visualizer
moment,2.048,2.03,0.0,6.32,0.0,,89.34,83.77,,,Visualizer
moment,2.29,2.46,0.0,6.21,0.0,,89.45,84.76,,,Visualizer
moment,2.535,3.08,0.0,5.68,0.0,,89.18,85.57,,,Visualizer
moment,2.778,3.41,0.0,4.92,0.0,,88.79,86.09,,,Visualizer
moment,3.021,3.43,0.0,4.15,0.0,,88.3,86.54,,,Visualizer
moment,3.266,3.28,0.0,3.54,0.0,,87.87,86.88,,,Visualizer
moment,3.51,3.1,0.32,3.16,0.08,,87.58,87.05,,,Visualizer
moment,3.753,2.95,0.92,2.99,0.23,,87.25,87.15,,,Visualizer
moment,4.046,2.86,1.71,2.87,0.42,,86.7,87.21,,,Visualizer
moment,4.34,2.82,2.75,2.9,0.68,,86.47,87.24,,,Visualizer
moment,4.583,2.8,3.74,2.95,0.92,,85.86,87.28,,,Visualizer
moment,4.825,2.57,4.6,2.85,1.14,,85.76,87.22,,,Visualizer
moment,5.07,2.35,5.27,2.76,1.3,,85.57,87.23,,,Visualizer
moment,5.318,2.2,6.48,2.72,1.6,,85.66,87.18,,,Visualizer
moment,5.556,2.08,7.24,2.67,1.79,,85.66,87.06,,,Visualizer
moment,5.801,2.0,8.27,2.59,2.04,,85.98,87.03,,,Visualizer
moment,6.044,1.95,8.96,2.55,2.21,,86.34,86.98,,,Visualizer
moment,6.342,1.91,9.6,2.58,2.37,,86.6,86.95,,,Visualizer
moment,6.582,1.87,10.58,2.53,2.61,,86.96,86.9,,,Visualizer
moment,6.825,1.84,11.52,2.53,2.84,,87.12,86.83,,,Visualizer
moment,7.072,1.83,12.13,2.52,2.99,,87.51,86.79,,,Visualizer
moment,7.314,1.79,12.73,2.49,3.14,,87.8,86.84,,,Visualizer
moment,7.556,1.75,13.65,2.51,3.29,,87.8,86.91,,,Visualizer
moment,7.799,1.73,14.25,2.5,3.34,,88.07,86.9,,,Visualizer
moment,8.053,1.72,15.22,2.48,3.34,,88.16,86.96,,,Visualizer
moment,8.336,1.72,15.8,2.5,3.35,,88.16,87.03,,,Visualizer
moment,8.581,1.71,16.64,2.48,3.3,,88.13,87.08,,,Visualizer
moment,8.823,1.68,17.29,2.51,3.23,,88.13,87.16,,,Visualizer
moment,9.078,1.68,17.9,2.46,3.21,,88.1,87.19,,,Visualizer
moment,9.311,1.7,18.7,2.46,3.09,,88.2,87.22,,,Visualizer
moment,9.554,1.72,19.35,2.46,3.09,,88.2,87.29,,,Visualizer
moment,9.808,1.73,19.86,2.46,3.02,,88.16,87.37,,,Visualizer
moment,10.045,1.68,20.73,2.5,3.0,,88.16,87.39,,,Visualizer
moment,10.334,1.68,21.33,2.5,2.98,,88.26,87.41,,,Visualizer
moment,10.578,1.68,22.26,2.5,2.98,,88.0,87.45,,,Visualizer
moment,10.821,1.72,22.87,2.45,2.96,,88.2,87.51,,,Visualizer
moment,11.066,1.71,23.76,2.5,2.93,,88.3,87.54,,,Visualizer
moment,11.31,1.7,24.3,2.5,2.92,,88.36,87.56,,,Visualizer
moment,11.553,1.72,25.15,2.51,2.92,,88.3,87.53,,,Visualizer
moment,11.798,1.7,25.75,2.5,2.91,,88.33,87.57,,,Visualizer
