information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-04-19T19:40:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,99.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91f42704-5270-48b8-aaa0-1c142c24c101,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.017,0.32,0.0,4.01,0.0,,199.89,188.2,,,Visualizer
moment,0.191,0.31,0.0,4.19,0.0,,198.37,188.53,,,Visualizer
moment,0.435,0.32,0.0,4.23,0.0,,193.38,188.69,,,Visualizer
moment,0.633,0.37,0.0,4.34,0.0,,192.9,188.76,,,Visualizer
moment,0.825,0.35,0.0,4.36,0.0,,193.68,188.92,,,Visualizer
moment,1.044,0.34,0.0,4.44,0.0,,194.76,189.46,,,Visualizer
moment,1.264,0.33,0.0,4.5,0.0,,195.9,190.1,,,Visualizer
moment,1.459,0.38,0.0,4.5,0.0,,196.74,190.62,,,Visualizer
moment,1.653,0.38,0.0,4.51,0.0,,197.64,191.01,,,Visualizer
moment,1.897,0.38,0.0,4.51,0.0,,198.44,191.24,,,Visualizer
moment,2.092,0.33,0.0,4.52,0.0,,199.29,191.45,,,Visualizer
moment,2.287,0.38,0.0,4.54,0.0,,199.71,191.51,,,Visualizer
moment,2.491,0.41,0.0,4.49,0.0,,200.14,191.88,,,Visualizer
moment,2.726,0.36,0.0,4.52,0.0,,200.32,192.29,,,Visualizer
moment,2.925,0.39,0.0,4.51,0.0,,200.57,193.06,,,Visualizer
moment,3.115,0.43,0.0,4.47,0.0,,200.87,193.74,,,Visualizer
moment,3.36,0.46,0.0,4.47,0.0,,200.93,194.4,,,Visualizer
moment,3.555,0.44,0.0,4.45,0.0,,200.81,194.88,,,Visualizer
moment,3.749,0.5,0.0,4.52,0.0,,200.93,195.3,,,Visualizer
moment,3.945,0.54,0.0,4.47,0.0,,200.75,195.66,,,Visualizer
moment,4.189,0.56,0.0,4.48,0.0,,200.5,195.98,,,Visualizer
moment,4.391,0.57,0.0,4.47,0.0,,200.44,196.2,,,Visualizer
