information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot,text
meta,,,,,,,,,Date,2021-06-22T15:19:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2140fac0-aa44-4891-a1a6-c2555b2a8f4a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.052,0.03,0.0,3.96,0.0,,88.62,87.17,,,Visualizer
moment,0.252,0.01,0.0,3.77,0.0,,88.59,87.45,,,Visualizer
moment,0.449,0.02,0.0,3.71,0.0,,88.07,87.67,,,Visualizer
moment,0.652,0.02,0.0,3.57,0.0,,87.55,87.64,,,Visualizer
moment,0.847,0.02,0.0,3.58,0.0,,87.16,87.62,,,Visualizer
moment,1.098,0.02,0.0,3.57,0.0,,87.23,87.56,,,Visualizer
moment,1.301,0.03,0.0,3.53,0.0,,87.45,87.55,,,Visualizer
moment,1.501,0.03,0.0,3.52,0.0,,87.84,87.63,,,Visualizer
moment,1.696,0.02,0.0,3.54,0.0,,88.0,87.64,,,Visualizer
moment,1.897,0.02,0.0,3.54,0.0,,88.33,87.6,,,Visualizer
moment,2.1,0.02,0.0,3.56,0.0,,88.49,87.59,,,Visualizer
moment,2.352,0.02,0.0,3.54,0.0,,88.72,87.63,,,Visualizer
moment,2.552,0.02,0.0,3.51,0.0,,88.98,87.56,,,Visualizer
moment,2.756,0.03,0.0,3.47,0.0,,89.08,87.65,,,Visualizer
moment,2.95,0.04,0.0,3.48,0.0,,89.08,87.67,,,Visualizer
moment,3.152,0.04,0.0,3.53,0.0,,89.21,87.64,,,Visualizer
moment,3.348,0.05,0.0,3.51,0.0,,89.34,87.73,,,Visualizer
moment,3.601,0.07,0.0,3.54,0.0,,89.27,87.72,,,Visualizer
moment,3.798,0.08,0.0,3.54,0.0,,89.18,87.83,,,Visualizer
moment,4.0,0.1,0.0,3.52,0.0,,89.08,87.8,,,Visualizer
moment,4.211,0.12,0.0,3.54,0.0,,89.08,87.84,,,Visualizer
moment,4.405,0.14,0.0,3.53,0.0,,88.85,87.97,,,Visualizer
moment,4.653,0.18,0.0,3.48,0.0,,88.75,87.93,,,Visualizer
moment,4.852,0.2,0.0,3.49,0.0,,88.49,88.01,,,Visualizer
moment,5.049,0.23,0.0,3.43,0.0,,88.1,88.11,,,Visualizer
moment,5.251,0.27,0.0,3.41,0.0,,87.88,88.19,,,Visualizer
