information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-20T12:03:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Deeper Roots,text
meta,,,,,,,,,Beans,Ethiopia Shantawene,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/60e91135-a27c-41ef-ad1f-9624a9f7d278,
meta,,,,,,,,,Export version,1.0.0,
moment,0.057,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.215,0.0,0.0,3.64,0.0,,90.6,88.95,,,Visualizer
moment,0.45,0.0,0.0,4.67,0.0,,90.7,89.19,,,Visualizer
moment,0.67,0.0,0.0,5.78,0.0,,90.2,89.36,,,Visualizer
moment,0.896,0.0,0.0,6.59,0.0,,88.0,89.22,,,Visualizer
moment,1.079,0.0,0.0,7.15,0.0,,86.41,89.29,,,Visualizer
moment,1.3,0.0,0.0,7.49,0.0,,85.57,89.28,,,Visualizer
moment,1.478,0.0,0.0,7.59,0.0,,85.25,89.22,,,Visualizer
moment,1.711,0.05,0.0,7.72,0.0,,84.98,89.26,,,Visualizer
moment,1.883,0.2,0.0,7.81,0.0,,85.31,89.06,,,Visualizer
moment,2.125,0.2,0.0,7.95,0.0,,85.79,88.87,,,Visualizer
moment,2.347,0.21,0.0,7.99,0.0,,86.31,88.75,,,Visualizer
moment,2.564,0.23,0.0,8.08,0.0,,86.73,88.68,,,Visualizer
moment,2.739,0.2,0.0,8.07,0.0,,86.99,88.59,,,Visualizer
moment,2.964,0.16,0.0,8.14,0.0,,87.29,88.66,,,Visualizer
moment,3.145,0.12,0.0,8.18,0.0,,87.25,88.66,,,Visualizer
moment,3.368,0.07,0.0,8.14,0.0,,87.16,88.73,,,Visualizer
moment,3.548,0.09,0.0,8.17,0.0,,86.77,88.84,,,Visualizer
moment,3.786,0.1,0.0,8.1,0.0,,86.51,88.84,,,Visualizer
moment,4.005,0.13,0.0,8.13,0.0,,86.25,88.88,,,Visualizer
moment,4.224,0.23,0.0,8.11,0.0,,85.86,88.8,,,Visualizer
moment,4.404,0.32,0.0,8.08,0.0,,85.66,88.73,,,Visualizer
moment,4.633,0.48,0.0,8.03,0.0,,85.38,88.67,,,Visualizer
moment,4.822,0.6,0.0,7.98,0.0,,85.38,88.65,,,Visualizer
moment,5.034,0.77,0.0,7.97,0.0,,85.18,88.61,,,Visualizer
moment,5.256,0.96,0.0,7.97,0.0,,84.95,88.44,,,Visualizer
moment,5.441,1.24,0.0,7.94,0.0,,84.98,88.21,,,Visualizer
moment,5.661,1.47,0.0,7.94,0.0,,84.89,88.15,,,Visualizer
moment,5.893,1.79,0.0,7.91,0.0,,84.95,88.13,,,Visualizer
moment,6.072,2.1,0.0,7.81,0.0,,84.79,87.89,,,Visualizer
moment,6.301,2.58,0.0,7.84,0.0,,84.76,87.84,,,Visualizer
moment,6.471,3.1,0.0,7.5,0.0,,84.76,87.81,,,Visualizer
moment,6.699,3.43,0.2,7.04,0.2,,84.57,87.64,,,Visualizer
moment,6.922,3.75,0.5,6.5,0.49,,84.47,87.59,,,Visualizer
moment,7.128,4.14,1.3,6.04,1.28,,84.44,87.41,,,Visualizer
moment,7.328,4.67,1.7,5.67,1.68,,84.15,87.38,,,Visualizer
moment,7.55,5.24,2.8,5.35,2.76,,84.09,87.37,,,Visualizer
moment,7.731,5.87,2.9,5.08,2.67,,83.89,87.34,,,Visualizer
moment,7.956,6.56,3.4,4.74,2.86,,83.92,87.33,,,Visualizer
moment,8.135,7.06,4.0,4.26,2.67,,83.89,87.25,,,Visualizer
moment,8.363,7.04,4.4,3.81,2.67,,83.96,87.2,,,Visualizer
moment,8.59,7.01,4.9,3.45,2.47,,84.02,87.14,,,Visualizer
moment,8.775,7.01,5.5,3.13,2.27,,84.05,87.1,,,Visualizer
moment,8.993,6.97,5.7,2.84,2.27,,84.12,87.15,,,Visualizer
moment,9.226,6.9,6.2,2.58,2.07,,84.09,87.09,,,Visualizer
moment,9.403,6.79,6.4,2.41,1.97,,84.12,87.0,,,Visualizer
moment,9.635,6.73,7.0,2.22,1.88,,84.09,87.05,,,Visualizer
moment,9.8,6.61,7.1,2.12,1.88,,84.18,87.05,,,Visualizer
moment,10.029,6.58,7.4,2.02,1.68,,84.28,86.96,,,Visualizer
moment,10.253,6.56,7.7,1.9,1.58,,84.12,86.98,,,Visualizer
moment,10.433,6.4,8.3,1.89,1.68,,83.99,86.98,,,Visualizer
moment,10.657,6.44,8.5,1.83,1.48,,84.02,86.96,,,Visualizer
moment,10.895,6.38,8.8,1.79,1.58,,83.92,86.95,,,Visualizer
moment,11.068,6.29,9.4,1.76,1.68,,83.73,86.98,,,Visualizer
moment,11.289,6.26,9.5,1.76,1.68,,83.86,86.88,,,Visualizer
moment,11.465,6.22,10.0,1.77,1.68,,83.7,86.88,,,Visualizer
moment,11.695,6.16,10.2,1.79,1.68,,83.6,86.91,,,Visualizer
moment,11.919,6.14,10.7,1.75,1.48,,83.38,86.93,,,Visualizer
moment,12.096,6.11,10.9,1.75,1.58,,83.31,86.84,,,Visualizer
moment,12.325,6.06,11.1,1.74,1.68,,83.21,86.84,,,Visualizer
moment,12.598,5.98,11.6,1.73,1.58,,83.21,86.83,,,Visualizer
moment,12.725,5.98,12.2,1.72,1.78,,83.02,86.85,,,Visualizer
moment,12.95,5.9,12.3,1.76,1.68,,83.15,86.85,,,Visualizer
moment,13.131,5.86,12.8,1.8,1.68,,82.86,86.78,,,Visualizer
moment,13.355,5.87,13.0,1.77,1.78,,82.96,86.76,,,Visualizer
moment,13.585,5.82,13.5,1.76,1.78,,82.8,86.75,,,Visualizer
moment,13.761,5.74,13.9,1.8,1.68,,82.8,86.69,,,Visualizer
moment,13.988,5.7,14.3,1.88,1.88,,82.89,86.67,,,Visualizer
moment,14.217,5.79,14.7,1.86,1.88,,83.09,86.68,,,Visualizer
moment,14.395,5.67,15.1,1.87,1.88,,82.99,86.66,,,Visualizer
moment,14.62,5.67,15.5,1.89,1.97,,82.96,86.61,,,Visualizer
moment,14.8,5.66,16.1,1.92,1.97,,83.15,86.54,,,Visualizer
moment,15.024,5.64,16.2,1.91,1.88,,83.15,86.48,,,Visualizer
moment,15.251,5.61,16.6,1.94,1.88,,83.05,86.51,,,Visualizer
moment,15.428,5.57,17.0,1.95,1.88,,83.15,86.51,,,Visualizer
moment,15.653,5.59,17.4,1.97,1.88,,83.34,86.39,,,Visualizer
moment,15.878,5.57,17.8,1.99,1.97,,83.25,86.42,,,Visualizer
moment,16.055,5.52,18.4,2.03,1.88,,83.28,86.35,,,Visualizer
moment,16.296,5.57,18.6,2.05,1.97,,83.34,86.34,,,Visualizer
moment,16.46,5.52,19.2,2.03,1.97,,83.47,86.26,,,Visualizer
moment,16.691,5.53,19.4,2.06,1.97,,83.41,86.26,,,Visualizer
moment,16.91,5.52,20.0,2.05,1.97,,83.47,86.2,,,Visualizer
moment,17.105,5.5,20.2,2.08,1.97,,83.41,86.21,,,Visualizer
moment,17.318,5.49,20.8,2.11,1.97,,83.5,86.21,,,Visualizer
moment,17.544,5.55,21.0,2.12,1.97,,83.47,86.18,,,Visualizer
moment,17.747,5.48,21.7,2.16,2.07,,83.47,86.17,,,Visualizer
moment,17.979,5.54,21.9,2.13,2.07,,83.44,86.19,,,Visualizer
moment,18.13,5.5,22.5,2.14,2.07,,83.41,86.14,,,Visualizer
moment,18.351,5.51,22.5,2.15,2.07,,83.54,86.1,,,Visualizer
moment,18.58,5.52,23.3,2.17,2.07,,83.44,86.09,,,Visualizer
moment,18.757,5.5,23.9,2.14,1.97,,83.47,86.03,,,Visualizer
moment,18.986,5.48,24.2,2.16,2.07,,83.5,86.04,,,Visualizer
moment,19.209,5.53,24.8,2.12,2.07,,83.57,86.0,,,Visualizer
moment,19.387,5.45,25.0,2.09,2.07,,83.54,85.9,,,Visualizer
moment,19.614,5.5,25.6,2.07,2.07,,83.6,85.9,,,Visualizer
moment,19.836,5.49,26.1,2.09,2.17,,83.5,85.9,,,Visualizer
moment,20.064,5.51,26.5,2.08,2.07,,83.67,85.92,,,Visualizer
moment,20.242,5.47,27.0,2.12,2.17,,83.63,85.88,,,Visualizer
moment,20.43,5.52,27.4,2.12,2.17,,83.63,85.84,,,Visualizer
moment,20.648,5.49,27.6,2.15,2.17,,83.44,85.78,,,Visualizer
moment,20.875,5.49,28.3,2.16,2.17,,83.41,85.74,,,Visualizer
moment,21.062,5.53,28.7,2.15,2.17,,82.96,85.75,,,Visualizer
moment,21.277,5.52,29.1,2.15,2.07,,82.8,85.66,,,Visualizer
moment,21.549,5.51,29.5,2.16,2.07,,82.48,85.72,,,Visualizer
moment,21.725,5.51,30.2,2.17,2.07,,82.03,85.72,,,Visualizer
moment,21.906,5.51,30.4,2.2,2.07,,81.68,85.63,,,Visualizer
moment,22.098,5.53,31.0,2.21,2.07,,81.36,85.62,,,Visualizer
moment,22.311,5.51,31.2,2.25,2.07,,80.94,85.55,,,Visualizer
moment,22.542,5.51,31.7,2.25,2.17,,80.59,85.54,,,Visualizer
moment,22.727,5.51,32.2,2.28,2.17,,80.4,85.53,,,Visualizer
moment,22.943,5.54,32.7,2.26,2.27,,80.05,85.44,,,Visualizer
moment,23.165,5.51,33.1,2.25,2.17,,79.98,85.46,,,Visualizer
moment,23.396,5.53,33.6,2.24,2.37,,79.76,85.38,,,Visualizer
moment,23.571,5.51,34.0,2.24,2.27,,79.76,85.3,,,Visualizer
moment,23.751,5.5,34.5,2.28,2.27,,79.82,85.23,,,Visualizer
moment,23.98,5.57,34.9,2.25,2.17,,79.7,85.18,,,Visualizer
