information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 14:44,text
meta,,,,,,,,,Date,2021-09-16T10:34:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gringo,text
meta,,,,,,,,,Beans,Pink Bourbon,text
meta,,,,,,,,,Description,"Villa Betulia Honey

BPlus &  NOAesir apf
Basket: VST 15g
109 needle holes. Hex pattern
Frozen beans",text
meta,,,,,,,,,Roast Color,Colombia,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da1a2b26-b242-4174-b947-69df26ad94f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.042,0.4,0.0,2.07,0.0,,91.16,89.81,,,Visualizer
moment,0.266,0.33,0.0,2.9,0.0,,90.62,90.11,,,Visualizer
moment,0.535,0.3,0.0,3.73,0.0,,87.78,90.18,,,Visualizer
moment,0.761,0.3,0.0,4.38,0.0,,85.33,90.14,,,Visualizer
moment,1.03,0.4,0.0,4.89,0.0,,86.05,90.2,,,Visualizer
moment,1.256,0.42,0.0,5.27,0.0,,87.09,90.2,,,Visualizer
moment,1.526,0.45,0.0,5.6,0.0,,88.04,90.22,,,Visualizer
moment,1.75,0.51,0.0,5.89,0.0,,88.96,90.35,,,Visualizer
moment,2.023,0.57,0.0,6.1,0.0,,89.89,90.34,,,Visualizer
moment,2.29,0.7,0.0,6.01,0.0,,90.75,90.31,,,Visualizer
moment,2.515,0.72,0.0,6.05,0.0,,91.56,90.31,,,Visualizer
moment,2.786,0.77,0.0,6.21,0.0,,92.3,90.36,,,Visualizer
moment,3.012,0.83,0.0,6.33,0.0,,92.97,90.34,,,Visualizer
moment,3.28,0.85,0.0,6.46,0.0,,93.48,90.44,,,Visualizer
moment,3.55,0.88,0.0,6.56,0.0,,93.79,90.63,,,Visualizer
moment,3.776,0.91,0.0,6.6,0.0,,94.06,90.86,,,Visualizer
moment,4.0,1.01,0.0,6.65,0.0,,94.06,91.18,,,Visualizer
moment,4.27,1.17,0.0,6.69,0.0,,94.13,91.51,,,Visualizer
moment,4.541,1.32,0.0,6.73,0.0,,94.09,91.91,,,Visualizer
moment,4.81,1.51,0.0,6.77,0.0,,94.03,92.19,,,Visualizer
moment,5.036,1.73,0.0,6.81,0.0,,94.03,92.48,,,Visualizer
moment,5.261,2.04,0.0,6.86,0.0,,93.96,92.77,,,Visualizer
moment,5.53,2.37,0.0,6.9,0.0,,93.75,92.92,,,Visualizer
moment,5.756,3.02,0.0,6.62,0.0,,93.89,93.09,,,Visualizer
moment,6.115,3.67,0.0,5.92,0.0,,93.86,93.21,,,Visualizer
moment,6.25,3.88,0.0,5.04,0.0,,93.72,93.33,,,Visualizer
moment,6.521,3.84,0.37,4.17,0.37,,93.48,93.38,,,Visualizer
moment,6.79,3.72,0.52,3.44,0.53,,93.04,93.45,,,Visualizer
moment,7.028,3.62,0.72,2.79,0.73,,92.94,93.5,,,Visualizer
moment,7.381,3.48,1.16,2.26,0.94,,92.6,93.51,,,Visualizer
moment,7.51,3.37,1.07,1.93,0.71,,92.43,93.52,,,Visualizer
moment,7.785,3.39,1.33,1.57,0.8,,92.16,93.56,,,Visualizer
moment,8.009,3.31,1.68,1.32,0.97,,91.93,93.45,,,Visualizer
moment,8.275,3.23,1.71,1.14,0.54,,91.79,93.45,,,Visualizer
moment,8.5,3.35,1.72,1.02,0.66,,91.59,93.49,,,Visualizer
moment,8.772,3.35,1.94,0.81,0.62,,91.32,93.54,,,Visualizer
moment,9.041,3.1,2.28,0.76,0.61,,91.29,93.5,,,Visualizer
moment,9.266,3.22,2.25,0.69,0.55,,91.05,93.45,,,Visualizer
moment,9.535,3.27,2.25,0.54,0.54,,90.82,93.38,,,Visualizer
moment,9.765,3.06,2.58,0.54,0.62,,90.65,93.44,,,Visualizer
moment,10.031,3.11,2.52,0.5,0.24,,90.69,93.4,,,Visualizer
moment,10.256,3.09,2.65,0.5,0.39,,90.45,93.35,,,Visualizer
moment,10.526,3.15,2.68,0.44,0.43,,90.32,93.32,,,Visualizer
moment,10.75,3.07,2.9,0.35,0.4,,90.32,93.3,,,Visualizer
moment,11.021,2.85,2.87,0.41,0.35,,90.19,93.22,,,Visualizer
moment,11.29,3.02,3.13,0.41,0.48,,89.99,93.2,,,Visualizer
moment,11.517,3.05,3.06,0.33,0.38,,89.86,93.16,,,Visualizer
moment,11.786,2.79,3.25,0.33,0.32,,89.82,93.15,,,Visualizer
moment,12.011,2.8,3.5,0.31,0.64,,89.69,93.14,,,Visualizer
moment,12.28,2.82,3.41,0.45,0.28,,89.62,93.08,,,Visualizer
moment,12.507,3.0,3.66,0.38,0.61,,89.29,93.01,,,Visualizer
moment,12.775,2.83,3.68,0.3,0.43,,89.26,92.99,,,Visualizer
moment,13.004,2.61,3.68,0.28,0.18,,89.0,93.02,,,Visualizer
moment,13.27,2.61,4.06,0.37,0.66,,89.06,93.02,,,Visualizer
moment,13.54,2.7,4.18,0.36,0.51,,88.8,92.95,,,Visualizer
moment,13.765,2.68,4.19,0.38,0.51,,88.73,92.9,,,Visualizer
moment,14.035,2.65,4.43,0.45,0.54,,88.66,92.9,,,Visualizer
moment,14.26,2.79,4.44,0.48,0.38,,88.4,92.89,,,Visualizer
moment,14.53,2.87,4.63,0.61,0.46,,88.27,92.89,,,Visualizer
moment,14.76,3.04,4.9,0.69,0.71,,88.04,92.75,,,Visualizer
moment,15.075,3.26,4.92,0.82,0.5,,87.75,92.73,,,Visualizer
moment,15.25,3.51,5.11,0.92,0.68,,87.32,92.77,,,Visualizer
moment,15.526,3.78,5.34,1.01,0.72,,86.99,92.68,,,Visualizer
moment,15.79,4.07,5.46,1.12,0.57,,86.7,92.65,,,Visualizer
moment,16.017,4.34,5.85,1.2,0.94,,86.47,92.66,,,Visualizer
moment,16.336,4.64,6.18,1.3,0.92,,86.24,92.6,,,Visualizer
moment,16.51,4.97,6.29,1.36,0.96,,86.05,92.51,,,Visualizer
moment,16.78,5.28,6.71,1.47,1.26,,85.69,92.42,,,Visualizer
moment,17.005,5.62,6.88,1.5,1.19,,85.72,92.38,,,Visualizer
moment,17.275,5.89,7.42,1.59,1.4,,85.62,92.38,,,Visualizer
moment,17.636,6.25,8.07,1.68,1.55,,85.59,92.16,,,Visualizer
moment,17.773,6.57,8.27,1.79,1.58,,85.56,92.11,,,Visualizer
moment,18.041,6.87,8.74,1.87,1.77,,85.59,92.03,,,Visualizer
moment,18.265,7.2,9.31,1.93,1.82,,85.5,91.93,,,Visualizer
moment,18.537,7.5,9.82,2.09,2.03,,85.5,91.74,,,Visualizer
moment,18.764,7.88,10.19,2.21,1.94,,85.46,91.64,,,Visualizer
moment,19.03,8.19,10.85,2.29,2.13,,85.4,91.6,,,Visualizer
moment,19.255,8.53,11.38,2.42,2.24,,85.17,91.47,,,Visualizer
moment,19.526,9.0,12.05,2.53,2.26,,85.23,91.28,,,Visualizer
moment,19.796,9.26,12.82,2.59,2.38,,85.14,91.16,,,Visualizer
