information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-16T18:38:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2739ada0-5564-4b33-b7f3-d69368d01b63,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.006,0.47,0.0,3.96,0.0,,200.15,196.68,,,Visualizer
moment,0.134,0.5,0.0,4.29,0.0,,199.24,197.15,,,Visualizer
moment,0.359,0.54,0.0,4.79,0.0,,195.17,197.3,,,Visualizer
moment,0.629,0.66,0.0,5.32,0.0,,192.97,197.17,,,Visualizer
moment,0.809,0.73,0.0,5.85,0.0,,193.16,197.15,,,Visualizer
moment,0.989,0.79,0.0,6.33,0.0,,194.04,197.18,,,Visualizer
moment,1.258,0.97,0.0,6.63,0.0,,194.99,197.03,,,Visualizer
moment,1.394,1.13,0.0,6.99,0.0,,196.3,196.9,,,Visualizer
moment,1.619,1.2,0.0,7.22,0.0,,197.44,196.73,,,Visualizer
moment,1.799,1.27,0.0,7.38,0.0,,198.82,196.91,,,Visualizer
moment,2.069,1.28,0.0,7.57,0.0,,200.15,197.19,,,Visualizer
moment,2.249,1.25,0.0,7.66,0.0,,200.69,197.59,,,Visualizer
moment,2.429,1.26,0.0,7.75,0.0,,201.35,197.89,,,Visualizer
moment,2.744,1.23,0.0,7.8,0.0,,201.54,198.18,,,Visualizer
moment,2.879,1.18,0.0,7.91,0.0,,201.54,198.4,,,Visualizer
moment,3.059,1.15,0.0,7.99,0.0,,201.48,198.6,,,Visualizer
moment,3.284,1.14,0.0,8.02,0.0,,201.17,198.86,,,Visualizer
moment,3.508,1.17,0.0,8.03,0.0,,200.75,199.03,,,Visualizer
moment,3.688,1.19,0.0,8.06,0.0,,200.38,199.09,,,Visualizer
moment,3.914,1.21,0.0,8.03,0.0,,200.03,199.1,,,Visualizer
moment,4.094,1.3,0.0,8.02,0.0,,199.9,199.12,,,Visualizer
moment,4.319,1.38,0.0,8.0,0.0,,199.48,199.1,,,Visualizer
moment,4.544,1.52,0.0,7.99,0.0,,199.3,198.86,,,Visualizer
moment,4.724,1.72,0.0,7.94,0.0,,199.18,198.83,,,Visualizer
moment,4.994,1.93,0.0,7.98,0.0,,199.42,198.75,,,Visualizer
moment,5.174,2.25,0.0,7.92,0.0,,199.6,198.63,,,Visualizer
moment,5.354,2.72,0.0,7.78,0.0,,199.6,198.5,,,Visualizer
moment,5.623,3.26,0.0,7.18,0.0,,199.54,198.44,,,Visualizer
moment,5.759,3.66,0.0,6.32,0.0,,199.24,198.47,,,Visualizer
moment,5.984,3.78,0.0,5.39,0.0,,199.12,198.34,,,Visualizer
moment,6.253,3.78,0.0,4.56,0.0,,199.0,198.29,,,Visualizer
moment,6.388,3.78,0.0,3.8,0.0,,198.82,198.17,,,Visualizer
moment,6.658,3.71,0.0,3.05,0.0,,198.21,198.27,,,Visualizer
moment,6.839,3.58,0.0,2.54,0.0,,198.09,198.16,,,Visualizer
moment,7.064,3.56,0.0,2.08,0.0,,197.56,198.09,,,Visualizer
moment,7.244,3.52,0.0,1.76,0.0,,197.19,198.01,,,Visualizer
moment,7.424,3.61,0.0,1.57,0.0,,197.07,198.02,,,Visualizer
moment,7.693,3.76,0.0,1.26,0.0,,196.71,197.91,,,Visualizer
moment,7.874,3.62,0.11,1.13,0.11,,196.42,197.82,,,Visualizer
moment,8.059,3.76,0.14,0.96,0.14,,196.3,197.85,,,Visualizer
moment,8.279,3.8,0.15,0.76,0.16,,195.88,197.55,,,Visualizer
moment,8.503,3.57,0.16,0.66,0.17,,195.46,197.63,,,Visualizer
moment,8.683,3.6,0.3,0.57,0.31,,195.29,197.63,,,Visualizer
moment,8.909,3.62,0.29,0.6,0.17,,195.34,197.56,,,Visualizer
moment,9.133,3.82,0.28,0.55,0.14,,194.87,197.38,,,Visualizer
moment,9.313,3.88,0.28,0.43,0.13,,194.75,197.27,,,Visualizer
moment,9.539,3.66,0.28,0.34,0.12,,194.7,197.13,,,Visualizer
moment,9.718,3.56,0.28,0.26,-0.03,,194.63,196.99,,,Visualizer
moment,9.944,3.47,0.27,0.2,-0.01,,194.63,197.05,,,Visualizer
moment,10.168,3.36,0.41,0.24,0.13,,194.7,196.91,,,Visualizer
moment,10.348,3.45,0.41,0.24,0.13,,194.58,196.81,,,Visualizer
moment,10.618,3.47,0.42,0.19,0.14,,194.7,196.72,,,Visualizer
moment,10.754,3.34,0.42,0.22,0.14,,194.51,196.54,,,Visualizer
moment,10.978,3.52,0.52,0.32,0.26,,194.34,196.33,,,Visualizer
moment,11.248,3.74,0.53,0.26,0.12,,194.22,196.26,,,Visualizer
moment,11.384,3.57,0.54,0.21,0.12,,194.22,196.25,,,Visualizer
moment,11.608,3.48,0.56,0.16,0.14,,194.04,196.33,,,Visualizer
moment,11.879,3.39,0.58,0.12,0.17,,194.1,196.22,,,Visualizer
moment,12.058,3.3,0.59,0.1,0.06,,194.04,196.04,,,Visualizer
moment,12.238,3.21,0.6,0.08,0.07,,194.04,195.92,,,Visualizer
moment,12.419,3.14,0.61,0.15,0.07,,194.04,195.97,,,Visualizer
moment,12.688,3.25,0.63,0.16,0.05,,194.04,195.82,,,Visualizer
moment,12.869,3.28,0.84,0.13,0.27,,193.98,195.81,,,Visualizer
moment,13.05,3.14,0.82,0.1,0.24,,193.75,195.6,,,Visualizer
moment,13.318,3.08,0.8,0.08,0.2,,193.75,195.63,,,Visualizer
moment,13.499,3.1,0.89,0.18,0.29,,193.68,195.6,,,Visualizer
moment,13.679,3.23,0.84,0.15,0.22,,193.75,195.5,,,Visualizer
moment,13.903,3.12,0.84,0.19,0.0,,193.56,195.38,,,Visualizer
moment,14.128,3.19,0.85,0.21,0.04,,193.56,195.35,,,Visualizer
moment,14.308,3.3,0.86,0.29,0.06,,193.16,195.2,,,Visualizer
moment,14.534,3.42,0.86,0.39,0.0,,192.92,195.12,,,Visualizer
moment,14.758,3.71,1.03,0.39,0.2,,192.68,195.1,,,Visualizer
moment,14.938,3.82,1.06,0.42,0.23,,192.09,195.02,,,Visualizer
moment,15.163,3.92,1.03,0.45,0.19,,192.15,195.08,,,Visualizer
moment,15.343,4.13,1.03,0.49,0.18,,191.45,194.96,,,Visualizer
moment,15.568,4.37,1.04,0.56,0.18,,191.15,194.78,,,Visualizer
moment,15.793,4.61,1.05,0.58,-0.01,,190.56,194.85,,,Visualizer
moment,15.973,4.84,1.31,0.66,0.28,,189.92,194.9,,,Visualizer
moment,16.243,5.28,1.3,0.62,0.28,,189.51,194.82,,,Visualizer
moment,16.379,5.36,1.29,0.61,0.27,,188.81,194.7,,,Visualizer
moment,16.603,5.55,1.4,0.61,0.36,,188.46,194.77,,,Visualizer
moment,16.873,5.94,1.38,0.61,0.33,,188.23,194.67,,,Visualizer
moment,17.008,6.19,1.48,0.58,0.18,,187.76,194.68,,,Visualizer
moment,17.233,6.36,1.56,0.62,0.28,,187.41,194.61,,,Visualizer
moment,17.503,6.76,1.71,0.57,0.32,,186.83,194.45,,,Visualizer
moment,17.638,6.88,1.79,0.6,0.4,,186.66,194.49,,,Visualizer
moment,17.863,7.18,1.82,0.63,0.46,,186.2,194.4,,,Visualizer
moment,18.043,7.51,1.82,0.61,0.25,,185.96,194.31,,,Visualizer
moment,18.313,7.74,1.93,0.58,0.38,,185.67,194.26,,,Visualizer
moment,18.493,7.95,2.15,0.62,0.46,,185.5,194.26,,,Visualizer
moment,18.674,8.27,2.16,0.6,0.36,,185.15,194.17,,,Visualizer
moment,18.943,8.41,2.32,0.59,0.52,,185.09,194.08,,,Visualizer
moment,19.123,8.74,2.33,0.58,0.52,,184.8,194.06,,,Visualizer
moment,19.303,8.94,2.33,0.56,0.41,,184.63,194.08,,,Visualizer
moment,19.528,9.11,2.6,0.57,0.36,,184.46,193.99,,,Visualizer
moment,19.753,9.33,2.6,0.59,0.43,,184.34,193.83,,,Visualizer
moment,19.933,9.55,2.89,0.57,0.58,,184.23,193.81,,,Visualizer
moment,20.158,9.58,2.89,0.56,0.58,,184.11,193.78,,,Visualizer
moment,20.428,9.68,3.08,0.54,0.51,,184.11,193.67,,,Visualizer
moment,20.563,9.64,3.1,0.53,0.52,,184.11,193.59,,,Visualizer
moment,20.788,9.69,3.37,0.51,0.8,,184.05,193.62,,,Visualizer
moment,20.969,9.68,3.54,0.5,0.67,,184.23,193.46,,,Visualizer
moment,21.193,9.66,3.66,0.52,0.66,,184.34,193.28,,,Visualizer
moment,21.419,9.62,3.82,0.52,0.77,,184.11,193.2,,,Visualizer
moment,21.598,9.53,3.91,0.55,0.65,,184.16,193.12,,,Visualizer
moment,21.868,9.67,4.18,0.53,0.66,,184.23,193.06,,,Visualizer
moment,22.004,9.54,4.42,0.56,0.91,,184.4,193.03,,,Visualizer
moment,22.228,9.57,4.43,0.56,0.8,,184.34,192.88,,,Visualizer
moment,22.498,9.6,4.87,0.58,0.99,,184.46,192.88,,,Visualizer
moment,22.633,9.58,4.89,0.61,1.01,,184.34,192.69,,,Visualizer
moment,22.858,9.64,5.01,0.62,0.86,,184.63,192.73,,,Visualizer
moment,23.128,9.56,5.47,0.63,1.08,,184.86,192.67,,,Visualizer
moment,23.308,9.56,5.49,0.67,1.07,,184.57,192.58,,,Visualizer
moment,23.488,9.65,5.76,0.67,0.92,,184.63,192.61,,,Visualizer
moment,23.669,9.5,6.08,0.72,1.12,,184.98,192.33,,,Visualizer
moment,23.938,9.55,6.26,0.71,1.15,,184.98,192.26,,,Visualizer
moment,24.118,9.49,6.45,0.75,1.01,,185.04,192.19,,,Visualizer
moment,24.3,9.56,6.79,0.78,1.22,,185.2,192.02,,,Visualizer
moment,24.568,9.56,7.09,0.78,1.13,,185.56,192.0,,,Visualizer
moment,24.748,9.43,7.28,0.81,1.24,,185.56,191.99,,,Visualizer
moment,24.973,9.46,7.4,0.83,1.18,,185.96,192.01,,,Visualizer
moment,25.153,9.51,8.01,0.86,1.42,,186.2,191.89,,,Visualizer
moment,25.378,9.48,8.16,0.88,1.4,,186.6,191.8,,,Visualizer
moment,25.558,9.43,8.44,0.9,1.4,,186.77,191.7,,,Visualizer
moment,25.828,9.49,8.72,0.92,1.41,,187.12,191.52,,,Visualizer
moment,26.008,9.4,8.98,0.92,1.45,,187.47,191.5,,,Visualizer
moment,26.188,9.3,9.43,0.96,1.35,,187.82,191.3,,,Visualizer
moment,26.413,9.42,9.59,0.97,1.48,,188.23,191.17,,,Visualizer
moment,26.593,9.41,9.93,1.0,1.54,,188.4,191.28,,,Visualizer
moment,26.818,9.37,10.37,1.02,1.57,,188.93,191.18,,,Visualizer
moment,26.998,9.36,10.62,1.03,1.55,,189.22,191.11,,,Visualizer
moment,27.223,9.32,10.94,1.05,1.56,,189.63,191.0,,,Visualizer
moment,27.494,9.3,11.47,1.07,1.59,,190.03,190.97,,,Visualizer
moment,27.629,9.28,11.58,1.09,1.57,,190.56,190.96,,,Visualizer
moment,27.853,9.2,12.21,1.11,1.73,,190.74,190.83,,,Visualizer
moment,28.123,9.06,12.72,1.13,1.84,,191.21,190.86,,,Visualizer
moment,28.258,8.95,12.89,1.14,1.89,,191.5,190.91,,,Visualizer
moment,28.483,8.82,13.29,1.17,1.88,,191.74,190.75,,,Visualizer
moment,28.753,8.67,13.74,1.19,1.81,,192.03,190.71,,,Visualizer
moment,28.933,8.58,13.95,1.19,1.8,,192.21,190.65,,,Visualizer
moment,29.113,8.36,14.33,1.22,1.86,,192.33,190.77,,,Visualizer
moment,29.293,8.21,14.93,1.25,1.85,,192.39,190.68,,,Visualizer
moment,29.563,8.12,15.27,1.26,1.91,,192.68,190.7,,,Visualizer
moment,29.743,8.01,15.58,1.26,1.9,,192.68,190.72,,,Visualizer
moment,29.923,7.89,15.79,1.26,1.9,,192.39,190.72,,,Visualizer
moment,30.194,7.78,16.49,1.28,1.88,,192.74,190.61,,,Visualizer
moment,30.373,7.78,16.72,1.27,1.85,,192.74,190.55,,,Visualizer
moment,30.553,7.62,17.05,1.29,1.84,,192.62,190.49,,,Visualizer
moment,30.778,7.6,17.64,1.32,1.91,,192.86,190.7,,,Visualizer
moment,31.003,7.53,17.98,1.3,1.84,,192.86,190.68,,,Visualizer
moment,31.187,7.39,18.39,1.34,1.97,,193.09,190.57,,,Visualizer
moment,31.408,7.39,18.75,1.37,1.98,,192.97,190.74,,,Visualizer
moment,31.588,7.32,19.15,1.37,2.02,,192.97,190.79,,,Visualizer
moment,31.813,7.26,19.6,1.36,2.03,,192.97,190.72,,,Visualizer
moment,32.038,7.18,19.97,1.4,2.06,,192.92,190.64,,,Visualizer
moment,32.263,7.11,20.51,1.44,1.97,,192.92,190.63,,,Visualizer
moment,32.445,7.07,21.05,1.44,1.97,,192.68,190.72,,,Visualizer
moment,32.623,6.92,21.05,1.46,1.97,,192.62,190.76,,,Visualizer
moment,32.85,6.83,21.71,1.48,2.08,,192.5,190.78,,,Visualizer
moment,33.163,6.75,22.28,1.49,2.0,,192.62,190.85,,,Visualizer
moment,33.254,6.64,22.44,1.5,2.0,,192.5,190.72,,,Visualizer
moment,33.568,6.61,23.34,1.5,2.13,,192.21,190.75,,,Visualizer
moment,33.748,6.53,23.44,1.52,2.04,,192.03,190.61,,,Visualizer
moment,33.883,6.47,23.77,1.53,1.96,,191.92,190.65,,,Visualizer
moment,34.108,6.38,24.24,1.54,2.03,,191.8,190.74,,,Visualizer
moment,34.288,6.31,24.66,1.52,1.98,,191.62,190.7,,,Visualizer
moment,34.513,6.3,24.93,1.53,1.93,,191.8,190.77,,,Visualizer
moment,34.738,6.28,25.34,1.55,1.97,,191.86,190.68,,,Visualizer
