information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,gs turbo,text
meta,,,,,,,,,Date,2021-08-15T16:40:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-25,ISO8601 formatted date
meta,,,,,,,,,Description,aeropress top,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9b99b01-8e4d-42e7-97fc-b266020e7627,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.23,0.0,0.6,0.0,,88.21,87.64,,,Visualizer
moment,0.225,0.23,0.0,2.3,0.0,,88.14,87.88,,,Visualizer
moment,0.453,0.19,0.0,3.74,0.0,,87.59,87.96,,,Visualizer
moment,0.631,0.14,0.0,4.81,0.0,,86.22,87.83,,,Visualizer
moment,0.859,0.19,0.0,5.65,0.0,,84.93,87.78,,,Visualizer
moment,1.034,0.19,0.0,6.19,0.0,,84.25,87.87,,,Visualizer
moment,1.263,0.22,0.0,6.57,0.0,,83.73,87.87,,,Visualizer
moment,1.488,0.29,0.0,6.78,0.0,,83.73,87.88,,,Visualizer
moment,1.715,0.31,0.0,6.96,0.0,,83.96,87.82,,,Visualizer
moment,1.892,0.32,0.0,7.04,0.0,,84.51,87.81,,,Visualizer
moment,2.119,0.37,0.0,7.13,0.0,,85.05,87.82,,,Visualizer
moment,2.295,0.44,0.0,7.14,0.0,,85.67,87.74,,,Visualizer
moment,2.521,0.54,0.0,7.22,0.0,,86.38,87.73,,,Visualizer
moment,2.698,0.68,0.0,7.17,0.0,,87.2,87.76,,,Visualizer
moment,2.926,0.72,0.0,7.15,0.0,,87.95,87.76,,,Visualizer
moment,3.152,0.76,0.0,7.13,0.0,,88.77,87.65,,,Visualizer
moment,3.374,0.78,0.0,7.17,0.0,,89.49,87.72,,,Visualizer
moment,3.556,0.81,0.0,7.11,0.0,,90.02,87.72,,,Visualizer
moment,3.779,0.82,0.0,7.1,0.0,,90.65,87.68,,,Visualizer
moment,3.96,0.81,0.0,7.14,0.0,,90.82,87.71,,,Visualizer
moment,4.186,0.82,0.0,7.07,0.0,,90.98,87.68,,,Visualizer
moment,4.364,0.85,0.0,7.1,0.0,,90.82,87.79,,,Visualizer
moment,4.593,0.89,0.0,7.02,0.0,,90.65,87.84,,,Visualizer
moment,4.816,0.93,0.0,7.04,0.0,,90.59,87.94,,,Visualizer
moment,5.041,1.01,0.0,7.02,0.0,,90.19,87.97,,,Visualizer
moment,5.219,1.09,0.0,7.02,0.0,,90.09,88.02,,,Visualizer
moment,5.446,1.2,0.5,6.97,0.47,,90.02,88.15,,,Visualizer
moment,5.624,1.29,0.7,6.97,0.66,,89.95,88.24,,,Visualizer
moment,5.854,1.45,0.7,7.01,0.66,,89.92,88.32,,,Visualizer
moment,6.082,1.57,1.9,6.98,1.8,,90.05,88.44,,,Visualizer
moment,6.265,1.77,2.5,6.96,2.37,,89.79,88.53,,,Visualizer
moment,6.481,2.04,2.7,6.91,2.27,,89.86,88.58,,,Visualizer
moment,6.708,2.28,3.7,6.9,2.84,,89.72,88.59,,,Visualizer
moment,6.885,2.59,3.8,6.86,2.75,,89.72,88.72,,,Visualizer
moment,7.114,2.95,5.1,6.88,3.03,,89.76,88.78,,,Visualizer
moment,7.288,3.32,5.4,6.89,3.12,,89.69,88.74,,,Visualizer
moment,7.513,3.78,6.1,6.85,3.22,,89.56,88.84,,,Visualizer
moment,7.783,4.19,6.7,6.7,3.22,,89.43,88.91,,,Visualizer
moment,7.918,4.53,7.5,6.42,3.5,,89.2,88.94,,,Visualizer
moment,8.143,4.88,8.2,5.97,3.5,,89.03,89.02,,,Visualizer
moment,8.368,5.16,9.2,5.57,3.41,,88.8,89.06,,,Visualizer
moment,8.548,5.27,9.5,5.24,3.22,,88.77,89.11,,,Visualizer
moment,8.773,5.42,10.2,4.97,3.31,,88.5,89.06,,,Visualizer
moment,8.955,5.52,10.9,4.74,3.22,,88.47,89.15,,,Visualizer
moment,9.179,5.6,11.6,4.58,3.22,,88.18,89.21,,,Visualizer
moment,9.403,5.69,12.7,4.42,3.31,,88.24,89.16,,,Visualizer
moment,9.586,5.71,13.0,4.28,3.31,,88.14,89.22,,,Visualizer
moment,9.809,5.76,13.7,4.17,3.31,,88.34,89.17,,,Visualizer
moment,10.034,5.77,14.5,4.13,3.41,,88.44,89.16,,,Visualizer
moment,10.219,5.81,15.2,4.07,3.41,,88.57,89.13,,,Visualizer
moment,10.44,5.83,16.0,4.06,3.41,,88.47,89.2,,,Visualizer
moment,10.618,5.87,16.6,4.0,3.41,,88.73,89.25,,,Visualizer
moment,10.846,5.84,17.5,4.0,3.6,,88.64,89.12,,,Visualizer
moment,11.069,5.84,18.3,4.0,3.6,,88.57,89.08,,,Visualizer
moment,11.249,5.83,19.3,4.05,3.88,,88.57,89.11,,,Visualizer
moment,11.475,5.81,20.1,4.14,3.88,,88.64,89.07,,,Visualizer
moment,11.698,5.8,21.0,4.25,4.17,,88.41,89.15,,,Visualizer
moment,11.878,5.81,21.9,4.26,4.17,,88.31,89.11,,,Visualizer
moment,12.103,5.8,22.8,4.31,4.26,,88.38,89.1,,,Visualizer
moment,12.283,5.78,23.7,4.33,4.17,,88.44,89.07,,,Visualizer
moment,12.508,5.76,24.5,4.44,4.17,,88.24,89.02,,,Visualizer
moment,12.734,5.75,25.6,4.51,4.35,,88.24,89.0,,,Visualizer
moment,12.913,5.79,26.0,4.54,4.35,,88.14,89.05,,,Visualizer
moment,13.139,5.78,26.9,4.51,4.35,,88.27,89.05,,,Visualizer
moment,13.365,5.73,28.4,4.53,4.45,,88.14,89.07,,,Visualizer
moment,13.544,5.75,29.0,4.49,4.64,,88.21,89.07,,,Visualizer
moment,13.768,5.68,29.9,4.52,4.54,,88.31,89.03,,,Visualizer
moment,13.948,5.67,30.9,4.56,4.64,,88.18,88.96,,,Visualizer
moment,14.175,5.67,31.8,4.53,4.64,,88.14,88.99,,,Visualizer
moment,14.398,5.59,33.3,4.56,4.64,,88.31,89.01,,,Visualizer
moment,14.579,5.6,33.8,4.6,4.54,,88.24,88.95,,,Visualizer
moment,14.806,5.57,34.9,4.62,4.73,,88.24,88.9,,,Visualizer
moment,15.03,5.54,35.8,4.57,4.64,,88.31,88.93,,,Visualizer
moment,15.208,5.52,36.8,4.59,4.73,,88.41,88.9,,,Visualizer
