information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-03-29T02:22:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c1880735-36eb-4838-b6a2-5e57cec1a689,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.265,0.23,0.0,3.19,0.0,,91.97,80.5,,,Visualizer
moment,0.534,0.39,0.0,3.22,0.0,,91.2,80.7,,,Visualizer
moment,0.757,0.57,0.0,3.29,0.0,,89.11,80.71,,,Visualizer
moment,1.034,0.79,0.0,3.44,0.0,,88.88,80.69,,,Visualizer
moment,1.298,0.81,0.0,3.54,0.0,,89.47,80.88,,,Visualizer
moment,1.524,0.81,0.0,3.62,0.0,,90.27,81.61,,,Visualizer
moment,1.794,0.84,0.0,3.71,0.0,,91.1,82.59,,,Visualizer
moment,2.018,0.84,0.0,3.79,0.0,,91.94,83.52,,,Visualizer
moment,2.288,0.84,0.0,3.85,0.0,,92.57,84.4,,,Visualizer
moment,2.515,0.91,0.0,3.94,0.0,,93.15,85.21,,,Visualizer
moment,2.783,0.94,0.0,3.94,0.0,,93.08,86.04,,,Visualizer
moment,3.008,0.96,0.0,4.01,0.0,,92.95,86.87,,,Visualizer
moment,3.286,1.03,0.0,3.99,0.0,,92.75,87.54,,,Visualizer
moment,3.55,1.14,0.0,4.05,0.0,,92.21,88.16,,,Visualizer
moment,3.783,1.31,0.0,4.03,0.0,,91.47,88.67,,,Visualizer
moment,4.053,1.45,0.0,4.02,0.0,,90.93,89.22,,,Visualizer
moment,4.277,1.67,0.0,4.03,0.0,,90.27,89.7,,,Visualizer
moment,4.537,1.89,0.0,4.03,0.0,,89.77,90.01,,,Visualizer
moment,4.772,2.1,0.0,4.03,0.0,,89.5,90.15,,,Visualizer
moment,5.035,2.41,0.0,4.01,0.0,,89.14,90.31,,,Visualizer
moment,5.267,2.76,0.0,4.09,0.0,,88.64,90.32,,,Visualizer
moment,5.528,3.19,0.1,4.1,0.1,,88.32,90.39,,,Visualizer
moment,5.861,3.77,0.4,4.14,0.41,,87.79,90.35,,,Visualizer
moment,6.024,4.62,0.8,4.11,0.81,,87.4,90.23,,,Visualizer
moment,6.292,5.51,1.2,3.94,1.22,,87.17,90.2,,,Visualizer
moment,6.518,6.12,1.6,3.61,1.52,,86.81,90.04,,,Visualizer
moment,6.787,6.38,2.7,3.26,2.33,,86.58,89.88,,,Visualizer
moment,7.012,6.38,2.9,2.89,2.44,,86.52,89.88,,,Visualizer
moment,7.296,6.27,3.8,2.6,2.64,,86.25,89.8,,,Visualizer
moment,7.507,6.2,4.1,2.27,2.54,,86.32,89.67,,,Visualizer
moment,7.795,6.02,4.8,2.07,2.13,,86.19,89.61,,,Visualizer
moment,8.007,6.05,5.3,1.88,2.44,,86.19,89.56,,,Visualizer
moment,8.283,5.96,5.8,1.74,2.03,,86.12,89.52,,,Visualizer
moment,8.545,5.87,6.2,1.6,2.13,,86.22,89.48,,,Visualizer
moment,8.774,5.86,6.7,1.5,1.93,,86.22,89.51,,,Visualizer
moment,9.038,5.99,7.0,1.43,1.73,,86.22,89.48,,,Visualizer
moment,9.272,5.97,7.5,1.37,1.73,,86.36,89.47,,,Visualizer
moment,9.532,5.95,7.8,1.34,1.62,,86.25,89.54,,,Visualizer
moment,9.772,6.0,8.5,1.29,1.73,,86.39,89.52,,,Visualizer
moment,10.028,5.99,8.7,1.26,1.73,,86.29,89.48,,,Visualizer
moment,10.262,6.01,9.2,1.21,1.73,,86.25,89.47,,,Visualizer
moment,10.523,6.08,9.5,1.22,1.73,,86.16,89.52,,,Visualizer
moment,10.805,6.22,10.0,1.22,1.62,,86.19,89.53,,,Visualizer
moment,11.018,6.23,10.5,1.22,1.62,,86.09,89.54,,,Visualizer
moment,11.344,6.2,10.9,1.2,1.73,,86.09,89.55,,,Visualizer
moment,11.523,6.24,11.4,1.19,1.73,,86.06,89.52,,,Visualizer
moment,11.791,6.31,11.7,1.2,1.73,,86.06,89.53,,,Visualizer
moment,12.008,6.28,12.2,1.2,1.73,,86.0,89.52,,,Visualizer
moment,12.287,6.29,12.6,1.19,1.73,,86.0,89.49,,,Visualizer
moment,12.504,6.34,13.1,1.19,1.73,,86.0,89.4,,,Visualizer
moment,12.786,6.33,13.4,1.18,1.73,,85.93,89.41,,,Visualizer
moment,13.004,6.27,14.0,1.21,1.83,,85.93,89.42,,,Visualizer
moment,13.278,6.3,14.3,1.2,1.73,,85.8,89.38,,,Visualizer
moment,13.537,6.23,14.8,1.17,1.73,,85.87,89.4,,,Visualizer
moment,13.771,6.21,15.3,1.19,1.73,,85.83,89.33,,,Visualizer
moment,14.032,6.29,15.7,1.2,1.73,,85.8,89.25,,,Visualizer
moment,14.266,6.27,16.2,1.18,1.83,,85.8,89.32,,,Visualizer
moment,14.528,6.14,16.6,1.19,1.83,,85.8,89.32,,,Visualizer
moment,14.761,6.22,17.1,1.19,1.83,,85.8,89.27,,,Visualizer
moment,15.024,6.18,17.6,1.18,1.73,,85.87,89.22,,,Visualizer
moment,15.26,6.15,18.0,1.19,1.83,,85.96,89.19,,,Visualizer
moment,15.516,6.13,18.5,1.18,1.83,,85.93,89.15,,,Visualizer
moment,15.807,6.11,18.8,1.18,1.73,,86.03,89.13,,,Visualizer
moment,16.013,6.14,19.3,1.2,1.73,,86.09,89.11,,,Visualizer
moment,16.284,6.12,19.7,1.18,1.73,,86.12,89.05,,,Visualizer
moment,16.521,6.02,20.3,1.18,1.83,,86.09,89.0,,,Visualizer
moment,16.778,6.08,20.5,1.18,1.73,,86.12,89.01,,,Visualizer
moment,17.003,6.02,21.1,1.2,1.83,,86.19,88.97,,,Visualizer
moment,17.272,6.01,21.5,1.18,1.83,,86.12,88.9,,,Visualizer
moment,17.497,6.0,21.9,1.18,1.62,,86.19,88.9,,,Visualizer
moment,17.776,5.97,22.3,1.17,1.83,,86.25,88.87,,,Visualizer
moment,18.037,5.98,22.9,1.19,1.83,,86.25,88.78,,,Visualizer
moment,18.263,5.96,23.2,1.19,1.73,,86.29,88.79,,,Visualizer
moment,18.541,5.87,23.8,1.19,1.93,,86.39,88.73,,,Visualizer
moment,18.757,5.9,24.1,1.19,1.83,,86.36,88.74,,,Visualizer
moment,19.045,5.86,24.7,1.18,1.83,,86.42,88.7,,,Visualizer
moment,19.296,5.78,25.2,1.18,1.83,,86.39,88.69,,,Visualizer
moment,19.522,5.78,25.7,1.19,1.83,,86.42,88.67,,,Visualizer
moment,19.748,5.71,25.9,1.19,1.83,,86.45,88.63,,,Visualizer
moment,20.019,5.72,26.4,1.18,1.73,,86.39,88.54,,,Visualizer
moment,20.295,5.73,26.8,1.17,1.83,,86.48,88.51,,,Visualizer
moment,20.512,5.74,27.4,1.18,1.73,,86.52,88.53,,,Visualizer
moment,20.789,5.76,27.6,1.19,1.73,,86.42,88.58,,,Visualizer
moment,21.008,5.75,28.3,1.19,1.73,,86.55,88.49,,,Visualizer
moment,21.294,5.71,28.5,1.19,1.73,,86.68,88.39,,,Visualizer
moment,21.502,5.69,29.3,1.17,1.93,,86.61,88.4,,,Visualizer
moment,21.78,5.65,29.4,1.17,1.83,,86.81,88.42,,,Visualizer
moment,22.007,5.67,30.1,1.18,1.83,,86.61,88.41,,,Visualizer
moment,22.275,5.58,30.3,1.16,1.83,,86.71,88.35,,,Visualizer
moment,22.502,5.61,30.9,1.18,1.62,,86.75,88.3,,,Visualizer
moment,22.769,5.63,31.2,1.18,1.83,,86.81,88.32,,,Visualizer
moment,23.032,5.61,31.9,1.17,1.83,,86.84,88.29,,,Visualizer
moment,23.263,5.56,32.2,1.2,1.73,,86.84,88.29,,,Visualizer
moment,23.528,5.55,32.8,1.18,1.93,,86.78,88.26,,,Visualizer
moment,23.766,5.51,33.1,1.19,1.73,,86.94,88.13,,,Visualizer
moment,24.078,5.54,33.7,1.18,1.83,,86.88,88.2,,,Visualizer
