information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / E61 espresso machine,text
meta,,,,,,,,,Date,2024-03-09T03:30:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Description,"Peach,Floral",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Moses,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/79adb1a4-f529-4873-b7ce-dc39fe65462b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.179,0.01,0.0,2.51,0.0,,86.65,84.89,,,Visualizer
moment,0.404,0.01,0.0,3.83,0.0,,86.49,85.12,,,Visualizer
moment,0.629,0.01,0.0,5.18,0.0,,85.22,85.19,,,Visualizer
moment,0.809,0.01,0.0,6.33,0.0,,83.51,85.33,,,Visualizer
moment,1.034,0.01,0.0,7.11,0.0,,82.48,85.49,,,Visualizer
moment,1.307,0.01,0.0,7.73,0.0,,82.07,85.69,,,Visualizer
moment,1.439,0.01,0.0,8.25,0.0,,82.0,85.89,,,Visualizer
moment,1.664,0.01,0.0,8.57,0.0,,81.78,86.0,,,Visualizer
moment,1.844,0.07,0.0,8.84,0.0,,80.88,86.06,,,Visualizer
moment,2.115,0.53,0.0,9.06,0.0,,80.11,86.06,,,Visualizer
moment,2.294,0.91,0.0,9.11,0.0,,80.43,86.02,,,Visualizer
moment,2.479,1.01,0.0,9.13,0.0,,81.49,86.01,,,Visualizer
moment,2.744,1.18,0.0,9.22,0.0,,82.64,85.89,,,Visualizer
moment,2.924,1.32,0.0,9.16,0.0,,84.0,85.71,,,Visualizer
moment,3.104,1.41,0.0,9.14,0.0,,85.35,85.65,,,Visualizer
moment,3.329,1.52,0.0,9.09,0.0,,86.39,85.8,,,Visualizer
moment,3.556,1.63,0.0,9.03,0.0,,87.5,86.07,,,Visualizer
moment,3.734,1.74,0.0,8.99,0.0,,88.22,86.37,,,Visualizer
moment,3.959,1.89,0.0,8.82,0.0,,88.88,86.7,,,Visualizer
moment,4.184,1.96,0.0,8.69,0.0,,89.37,87.02,,,Visualizer
moment,4.364,2.08,0.0,8.57,0.0,,89.67,87.4,,,Visualizer
moment,4.589,2.23,0.0,8.4,0.0,,89.87,87.8,,,Visualizer
moment,4.814,2.4,0.0,8.24,0.0,,89.8,88.14,,,Visualizer
moment,4.994,2.59,0.0,8.11,0.0,,89.7,88.33,,,Visualizer
moment,5.219,2.77,0.0,7.95,0.0,,89.5,88.52,,,Visualizer
moment,5.399,3.01,0.0,7.85,0.0,,89.14,88.65,,,Visualizer
moment,5.624,3.38,0.0,7.69,0.0,,88.84,88.79,,,Visualizer
moment,5.804,3.75,0.0,7.52,0.0,,88.52,88.83,,,Visualizer
moment,6.029,4.19,0.0,7.43,0.0,,88.09,88.84,,,Visualizer
moment,6.254,4.93,0.0,7.22,0.0,,87.93,88.75,,,Visualizer
moment,6.434,5.84,0.0,7.0,0.0,,87.47,88.78,,,Visualizer
moment,6.659,6.9,0.0,6.71,0.0,,87.07,88.7,,,Visualizer
moment,6.93,8.11,0.0,6.38,0.0,,86.81,88.66,,,Visualizer
moment,7.068,9.33,0.4,5.89,0.43,,86.59,88.54,,,Visualizer
moment,7.289,10.15,0.7,5.18,0.74,,86.42,88.42,,,Visualizer
moment,7.559,10.37,1.1,4.43,1.17,,86.29,88.35,,,Visualizer
moment,7.739,10.33,1.3,3.71,1.38,,86.03,88.27,,,Visualizer
moment,7.919,10.16,1.3,3.07,1.38,,85.87,88.19,,,Visualizer
moment,8.1,9.93,1.6,2.62,1.28,,85.87,88.21,,,Visualizer
moment,8.369,9.83,1.7,2.17,0.74,,85.71,88.16,,,Visualizer
moment,8.549,9.58,1.8,1.89,0.53,,85.77,88.01,,,Visualizer
moment,8.774,9.55,1.9,1.58,0.64,,85.68,87.93,,,Visualizer
moment,8.999,9.39,2.2,1.41,0.64,,85.58,87.92,,,Visualizer
moment,9.134,9.33,2.3,1.28,0.64,,85.71,87.88,,,Visualizer
moment,9.359,9.27,2.3,1.14,0.64,,85.61,87.75,,,Visualizer
moment,9.629,9.19,2.7,1.08,0.85,,85.35,87.77,,,Visualizer
moment,9.809,9.19,2.7,0.97,0.53,,85.52,87.73,,,Visualizer
moment,9.989,9.13,2.8,0.94,0.64,,85.32,87.66,,,Visualizer
moment,10.215,9.11,2.9,0.89,0.64,,85.32,87.66,,,Visualizer
moment,10.439,9.07,3.0,0.83,0.53,,85.29,87.62,,,Visualizer
moment,10.619,9.07,3.2,0.83,0.53,,85.29,87.53,,,Visualizer
moment,10.844,9.08,3.3,0.81,0.53,,85.12,87.49,,,Visualizer
moment,11.024,9.02,3.4,0.76,0.64,,85.09,87.45,,,Visualizer
moment,11.249,9.02,3.5,0.78,0.64,,85.16,87.42,,,Visualizer
moment,11.429,9.04,3.7,0.76,0.64,,85.0,87.4,,,Visualizer
moment,11.654,9.02,3.9,0.76,0.74,,85.0,87.38,,,Visualizer
moment,11.879,9.01,4.0,0.77,0.64,,84.9,87.32,,,Visualizer
moment,12.059,9.01,4.1,0.76,0.74,,85.03,87.29,,,Visualizer
moment,12.284,8.98,4.3,0.79,0.74,,85.0,87.25,,,Visualizer
moment,12.554,9.03,4.4,0.78,0.74,,84.9,87.28,,,Visualizer
moment,12.69,9.0,4.6,0.81,0.64,,84.84,87.2,,,Visualizer
moment,12.914,9.02,4.8,0.82,0.74,,84.8,87.11,,,Visualizer
moment,13.094,8.99,4.8,0.83,0.64,,84.74,87.18,,,Visualizer
moment,13.364,8.95,5.0,0.83,0.74,,84.8,87.1,,,Visualizer
moment,13.546,8.99,5.3,0.87,0.85,,84.77,87.08,,,Visualizer
moment,13.814,8.99,5.4,0.9,0.85,,84.77,86.98,,,Visualizer
moment,13.993,9.03,5.7,0.9,0.96,,84.77,87.01,,,Visualizer
moment,14.174,9.01,5.8,0.9,0.85,,84.77,87.04,,,Visualizer
moment,14.354,8.94,5.9,0.95,0.85,,84.67,86.94,,,Visualizer
moment,14.624,9.02,6.1,1.0,0.85,,84.64,86.92,,,Visualizer
moment,14.759,9.02,6.5,0.99,0.96,,84.67,86.88,,,Visualizer
moment,14.983,8.96,6.6,1.04,0.96,,84.67,86.88,,,Visualizer
moment,15.208,9.02,6.7,1.04,0.96,,84.61,86.87,,,Visualizer
moment,15.434,8.96,7.0,1.06,0.96,,84.7,86.84,,,Visualizer
moment,15.614,8.99,7.2,1.09,0.96,,84.57,86.75,,,Visualizer
moment,15.838,9.0,7.4,1.1,0.96,,84.57,86.76,,,Visualizer
moment,16.064,8.97,7.6,1.1,0.96,,84.64,86.73,,,Visualizer
moment,16.244,8.99,7.9,1.12,0.96,,84.77,86.72,,,Visualizer
moment,16.469,8.96,8.0,1.16,1.06,,84.54,86.69,,,Visualizer
moment,16.649,8.98,8.3,1.17,1.06,,84.54,86.65,,,Visualizer
moment,16.874,9.03,8.6,1.19,1.17,,84.57,86.62,,,Visualizer
moment,17.054,9.0,8.8,1.2,1.06,,84.67,86.58,,,Visualizer
moment,17.279,9.02,9.0,1.22,1.17,,84.54,86.62,,,Visualizer
moment,17.504,8.98,9.3,1.23,1.06,,84.51,86.52,,,Visualizer
moment,17.729,9.01,9.6,1.21,1.28,,84.48,86.58,,,Visualizer
moment,17.908,9.0,9.8,1.24,1.17,,84.61,86.55,,,Visualizer
moment,18.178,8.99,10.1,1.26,1.17,,84.61,86.5,,,Visualizer
moment,18.318,9.03,10.4,1.25,1.28,,84.54,86.51,,,Visualizer
moment,18.538,9.02,10.6,1.29,1.17,,84.57,86.48,,,Visualizer
moment,18.719,8.97,10.8,1.3,1.28,,84.54,86.47,,,Visualizer
moment,18.989,9.0,10.9,1.3,1.17,,84.64,86.44,,,Visualizer
moment,19.171,9.0,11.4,1.34,1.17,,84.8,86.45,,,Visualizer
moment,19.349,9.04,11.7,1.33,1.28,,84.87,86.48,,,Visualizer
moment,19.619,9.01,11.8,1.33,1.28,,84.84,86.44,,,Visualizer
moment,19.801,8.98,12.2,1.35,1.38,,84.87,86.34,,,Visualizer
moment,19.979,9.02,12.5,1.38,1.28,,84.87,86.32,,,Visualizer
moment,20.203,9.02,12.7,1.38,1.38,,84.93,86.35,,,Visualizer
moment,20.429,9.02,12.9,1.33,1.28,,85.0,86.29,,,Visualizer
moment,20.609,9.02,13.3,1.36,1.38,,85.0,86.33,,,Visualizer
moment,20.834,9.0,13.5,1.37,1.28,,85.0,86.28,,,Visualizer
moment,21.058,9.0,13.8,1.4,1.38,,85.0,86.15,,,Visualizer
moment,21.238,9.05,14.1,1.38,1.28,,85.06,86.29,,,Visualizer
moment,21.464,9.0,14.4,1.39,1.28,,85.0,86.29,,,Visualizer
moment,21.689,9.0,14.7,1.4,1.38,,85.16,86.26,,,Visualizer
moment,21.868,9.03,14.9,1.41,1.38,,85.16,86.24,,,Visualizer
moment,22.094,9.03,15.3,1.36,1.38,,85.22,86.2,,,Visualizer
moment,22.273,9.01,15.4,1.38,1.38,,85.16,86.23,,,Visualizer
moment,22.498,9.03,15.7,1.41,1.38,,85.25,86.18,,,Visualizer
moment,22.679,9.04,16.0,1.41,1.28,,85.29,86.15,,,Visualizer
moment,22.903,9.02,16.2,1.43,1.38,,85.25,86.13,,,Visualizer
moment,23.128,9.02,16.5,1.43,1.28,,85.25,86.16,,,Visualizer
moment,23.309,9.01,16.9,1.43,1.28,,85.35,86.16,,,Visualizer
moment,23.534,9.04,17.0,1.43,1.28,,85.25,86.12,,,Visualizer
moment,23.804,9.03,17.4,1.45,1.28,,85.45,86.15,,,Visualizer
moment,23.983,9.04,17.8,1.45,1.38,,85.35,86.15,,,Visualizer
moment,24.163,9.03,18.0,1.46,1.49,,85.32,86.15,,,Visualizer
moment,24.343,8.99,18.2,1.46,1.38,,85.29,86.13,,,Visualizer
moment,24.613,9.03,18.6,1.46,1.38,,85.29,86.07,,,Visualizer
moment,24.793,9.03,18.8,1.48,1.28,,85.29,86.06,,,Visualizer
moment,24.973,9.01,19.1,1.45,1.38,,85.35,86.05,,,Visualizer
moment,25.244,9.01,19.3,1.44,1.28,,85.48,86.0,,,Visualizer
moment,25.423,9.01,19.6,1.45,1.38,,85.45,86.0,,,Visualizer
moment,25.604,9.03,20.1,1.48,1.49,,85.38,86.02,,,Visualizer
moment,25.873,9.06,20.3,1.46,1.38,,85.45,86.07,,,Visualizer
moment,26.054,9.03,20.5,1.48,1.38,,85.42,86.0,,,Visualizer
moment,26.278,9.01,20.8,1.47,1.38,,85.38,85.96,,,Visualizer
moment,26.503,9.05,21.2,1.4,1.38,,85.52,86.05,,,Visualizer
moment,26.639,9.0,21.5,1.43,1.38,,85.48,86.0,,,Visualizer
moment,26.863,9.03,21.6,1.45,1.38,,85.45,85.96,,,Visualizer
moment,27.088,9.02,22.0,1.45,1.49,,85.42,85.94,,,Visualizer
moment,27.313,9.03,22.4,1.45,1.38,,85.52,85.93,,,Visualizer
moment,27.493,9.04,22.6,1.46,1.38,,85.68,85.91,,,Visualizer
moment,27.718,9.05,22.9,1.45,1.38,,85.68,85.93,,,Visualizer
moment,27.898,9.0,23.0,1.45,1.38,,85.55,85.93,,,Visualizer
moment,28.123,9.04,23.4,1.45,1.38,,85.64,85.88,,,Visualizer
moment,28.306,9.03,23.7,1.47,1.38,,85.48,85.89,,,Visualizer
moment,28.528,9.04,24.1,1.45,1.38,,85.55,85.89,,,Visualizer
moment,28.753,9.04,24.2,1.45,1.38,,85.68,85.82,,,Visualizer
moment,28.935,9.01,24.6,1.44,1.38,,85.64,85.91,,,Visualizer
moment,29.16,9.02,24.8,1.44,1.28,,85.58,85.87,,,Visualizer
