information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-16T17:00:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-06-21,ISO8601 formatted date
meta,,,,,,,,,Description,"WDT, PP, bplus, 2x Force tamp",text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff2e95cc-f5c1-4096-89ad-900e43074386,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.046,0.35,0.0,3.88,-1.0,,96.57,93.73,,,Visualizer
moment,0.314,0.43,0.0,3.97,-1.0,,96.19,94.0,,,Visualizer
moment,0.539,0.47,0.0,3.95,-1.0,,93.75,94.02,,,Visualizer
moment,0.675,0.59,0.0,3.99,-1.0,,92.46,94.08,,,Visualizer
moment,0.899,0.68,0.0,3.93,-1.0,,92.36,94.09,,,Visualizer
moment,1.08,0.69,0.0,3.99,-1.0,,92.73,94.04,,,Visualizer
moment,1.304,0.71,0.0,3.93,-1.0,,93.11,94.08,,,Visualizer
moment,1.574,0.69,0.0,4.02,-1.0,,93.68,94.26,,,Visualizer
moment,1.709,0.69,0.0,4.04,-1.0,,94.13,94.36,,,Visualizer
moment,1.934,0.67,0.0,4.03,-1.0,,94.57,94.49,,,Visualizer
moment,2.204,0.6,0.0,4.05,-1.0,,95.26,94.63,,,Visualizer
moment,2.339,0.66,0.0,4.04,-1.0,,95.6,94.78,,,Visualizer
moment,2.519,0.75,0.0,4.02,-1.0,,96.05,95.02,,,Visualizer
moment,2.834,0.85,0.0,4.01,-1.0,,96.47,95.2,,,Visualizer
moment,3.059,0.74,0.0,4.04,-1.0,,96.61,95.38,,,Visualizer
moment,3.149,0.71,0.0,4.05,-1.0,,96.95,95.63,,,Visualizer
moment,3.422,0.75,0.0,3.99,-1.0,,97.02,95.77,,,Visualizer
moment,3.644,0.73,0.0,3.95,-1.0,,97.27,95.84,,,Visualizer
moment,3.779,0.76,0.0,3.98,-1.0,,97.34,95.94,,,Visualizer
moment,4.094,0.74,0.0,3.99,-1.0,,97.3,96.07,,,Visualizer
moment,4.184,0.72,0.0,3.95,-1.0,,97.27,96.1,,,Visualizer
moment,4.41,0.73,0.0,3.94,-1.0,,97.38,96.24,,,Visualizer
moment,4.634,0.75,0.0,4.01,-1.0,,97.3,96.29,,,Visualizer
moment,4.859,0.7,0.0,4.04,-1.0,,97.45,96.34,,,Visualizer
moment,5.084,0.68,0.0,3.99,-1.0,,97.34,96.48,,,Visualizer
moment,5.264,0.74,0.0,4.03,-1.0,,97.34,96.55,,,Visualizer
moment,5.444,0.69,0.0,4.02,-1.0,,97.51,96.69,,,Visualizer
moment,5.714,0.77,0.0,4.05,-1.0,,97.23,96.69,,,Visualizer
moment,5.85,0.79,0.0,4.0,-1.0,,97.3,96.72,,,Visualizer
moment,6.119,0.83,0.0,4.03,-1.0,,97.34,96.83,,,Visualizer
moment,6.299,0.82,0.0,4.01,-1.0,,97.23,96.98,,,Visualizer
moment,6.524,0.87,0.0,3.99,-1.0,,97.23,96.97,,,Visualizer
moment,6.749,0.86,0.0,4.03,-1.0,,97.06,96.99,,,Visualizer
moment,7.019,0.96,0.0,4.03,-1.0,,97.13,97.04,,,Visualizer
moment,7.109,1.0,0.0,4.02,-1.0,,97.16,97.1,,,Visualizer
moment,7.335,0.98,0.0,4.06,-1.0,,97.13,97.11,,,Visualizer
moment,7.559,1.04,0.0,4.02,-1.0,,97.13,97.16,,,Visualizer
moment,7.739,1.1,0.0,4.02,-1.0,,97.06,97.26,,,Visualizer
moment,7.964,1.08,0.0,4.03,-1.0,,97.06,97.17,,,Visualizer
moment,8.234,1.12,0.0,3.99,-1.0,,96.85,97.17,,,Visualizer
moment,8.459,1.13,0.0,3.96,-1.0,,96.78,97.27,,,Visualizer
moment,8.594,1.17,0.0,3.99,-1.0,,96.71,97.3,,,Visualizer
moment,8.819,1.25,0.0,3.99,-1.0,,96.5,97.24,,,Visualizer
moment,9.089,1.33,0.0,4.01,-1.0,,96.47,97.26,,,Visualizer
moment,9.179,1.32,0.0,3.94,-1.0,,96.43,97.22,,,Visualizer
moment,9.405,1.48,0.0,3.95,-1.0,,96.19,97.17,,,Visualizer
moment,9.674,1.77,0.0,3.94,-1.0,,96.22,97.19,,,Visualizer
moment,9.899,2.0,0.0,3.93,-1.0,,95.98,97.18,,,Visualizer
moment,10.079,2.31,0.0,3.91,-1.0,,95.81,97.15,,,Visualizer
moment,10.259,2.6,0.0,3.93,-1.0,,95.81,97.06,,,Visualizer
