information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-21T07:56:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Banibeans,text
meta,,,,,,,,,Beans,Brasil Cocado,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8.0,text
meta,,,,,,,,,Weight,-193.46,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef991d11-8813-4dd9-a9a2-23d25b136e50,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,1.2576,0.0,3.7134,0.0,,90.0898,85.6689,,,Visualizer
moment,0.223,1.3667,0.0,4.1731,0.0,,88.1758,85.8509,,,Visualizer
moment,0.633,1.6508,0.0,5.4576,0.0,,88.1758,85.8509,,,Visualizer
moment,0.812,1.4948,0.0,5.1409,0.0,,88.1133,85.9383,,,Visualizer
moment,1.207,1.2423,0.0,6.1749,0.0,,88.8672,86.1825,,,Visualizer
moment,1.397,1.3677,0.0,6.2027,0.0,,89.3945,86.4942,,,Visualizer
moment,1.628,1.0472,0.0,6.5678,0.0,,89.3633,86.6262,,,Visualizer
moment,1.811,1.1,0.0,6.405,0.0,,88.7031,86.9953,,,Visualizer
moment,2.171,0.9814,0.0,6.5911,0.0,,87.7852,87.3914,,,Visualizer
moment,2.395,1.0884,0.0,6.779,0.0,,87.1289,87.6538,,,Visualizer
moment,2.614,1.2675,0.0,6.8244,0.0,,86.6406,87.8333,,,Visualizer
moment,2.846,1.3295,0.0,6.9047,0.0,,86.4766,87.849,,,Visualizer
moment,3.167,1.7831,0.0,6.9525,0.0,,86.2813,87.8041,,,Visualizer
moment,3.381,1.9311,0.0,6.9382,0.0,,86.1172,87.7068,,,Visualizer
moment,3.61,2.2428,0.0,7.0348,0.0,,86.0547,87.5471,,,Visualizer
moment,3.826,2.4776,0.0,6.9599,0.0,,86.0195,87.5244,,,Visualizer
moment,4.193,3.3712,0.0,6.6959,0.0,,85.957,87.5323,,,Visualizer
moment,4.412,3.9733,0.0,5.7518,0.0,,85.8594,87.4508,,,Visualizer
moment,4.595,3.9596,0.0,4.9446,0.0,,85.793,87.4508,,,Visualizer
