information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo!,text
meta,,,,,,,,,Date,2022-06-13T07:35:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,hasbean,text
meta,,,,,,,,,Beans,costa rica ARBAR geisha,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,48.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/696ecd53-1703-4139-a412-c6c8a8b3db31,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.314,1.06,0.0,4.1,0.0,,89.25,86.07,,,Visualizer
moment,0.497,1.27,0.0,4.59,0.0,,86.57,86.25,,,Visualizer
moment,0.81,1.39,0.0,4.98,0.0,,86.05,86.47,,,Visualizer
moment,0.99,1.28,0.0,5.36,0.0,,85.41,86.56,,,Visualizer
moment,1.259,1.23,0.0,5.68,0.0,,85.08,86.5,,,Visualizer
moment,1.485,1.22,0.0,5.93,0.0,,85.08,86.6,,,Visualizer
moment,1.754,1.26,0.0,6.2,0.0,,85.05,86.73,,,Visualizer
moment,2.024,1.28,0.0,6.37,0.0,,85.47,86.83,,,Visualizer
moment,2.25,1.29,0.0,6.51,0.0,,85.63,86.95,,,Visualizer
moment,2.565,1.33,0.0,6.58,0.0,,85.96,87.0,,,Visualizer
moment,2.745,1.4,0.0,6.65,0.0,,86.09,87.13,,,Visualizer
moment,3.059,1.52,0.0,6.64,0.0,,86.21,87.29,,,Visualizer
moment,3.239,1.67,0.0,6.7,0.0,,86.41,87.46,,,Visualizer
moment,3.51,1.81,0.0,6.68,0.0,,86.64,87.51,,,Visualizer
moment,3.779,2.05,0.0,6.66,0.0,,86.83,87.65,,,Visualizer
moment,4.049,2.31,0.0,6.64,0.0,,86.8,87.73,,,Visualizer
moment,4.274,2.65,0.0,6.58,0.0,,86.8,87.8,,,Visualizer
moment,4.499,3.11,0.0,6.49,0.0,,86.64,87.84,,,Visualizer
moment,4.815,3.74,0.0,6.41,0.0,,86.61,87.84,,,Visualizer
moment,5.04,4.74,0.1,6.17,0.1,,86.57,87.92,,,Visualizer
moment,5.264,5.85,0.5,5.63,0.51,,86.34,87.91,,,Visualizer
moment,5.489,6.78,0.5,4.9,0.51,,86.41,87.92,,,Visualizer
moment,5.759,6.91,0.7,4.11,0.72,,86.28,87.96,,,Visualizer
moment,6.029,6.42,1.1,3.3,1.13,,86.09,87.89,,,Visualizer
moment,6.345,5.61,1.4,2.71,0.92,,85.86,87.87,,,Visualizer
moment,6.524,5.05,2.1,2.15,1.44,,85.73,87.86,,,Visualizer
moment,6.749,4.38,2.2,1.67,1.33,,85.5,87.87,,,Visualizer
moment,7.064,3.69,2.5,1.3,1.44,,85.47,87.88,,,Visualizer
moment,7.247,3.23,2.5,1.01,1.03,,85.44,87.85,,,Visualizer
moment,7.514,2.85,2.8,0.79,0.92,,85.41,87.79,,,Visualizer
moment,7.784,2.55,2.8,0.61,0.62,,85.41,87.81,,,Visualizer
moment,8.054,2.32,3.0,0.48,0.51,,85.28,87.77,,,Visualizer
moment,8.279,2.16,3.3,0.5,0.82,,85.24,87.73,,,Visualizer
moment,8.549,2.29,3.3,0.7,0.72,,85.08,87.74,,,Visualizer
moment,8.774,2.62,3.7,0.95,0.72,,84.57,87.65,,,Visualizer
moment,8.999,3.07,3.7,1.2,0.72,,83.98,87.7,,,Visualizer
moment,9.314,3.55,4.0,1.37,0.72,,83.05,87.72,,,Visualizer
moment,9.494,4.0,4.3,1.48,0.72,,82.25,87.64,,,Visualizer
moment,9.809,4.37,4.6,1.58,0.92,,81.52,87.61,,,Visualizer
moment,9.989,4.76,5.0,1.58,1.23,,80.88,87.56,,,Visualizer
moment,10.304,4.94,5.0,1.61,1.23,,80.46,87.57,,,Visualizer
moment,10.529,5.12,5.7,1.62,1.44,,80.3,87.51,,,Visualizer
moment,10.805,5.32,6.2,1.59,1.64,,80.17,87.47,,,Visualizer
moment,11.024,5.46,6.6,1.6,1.64,,80.21,87.41,,,Visualizer
