information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-19T07:41:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b724b870-1fd6-4158-b5ba-f60e8b206425,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.19,0.0,3.24,0.0,,93.12,84.07,,,Visualizer
moment,0.269,0.24,0.0,4.04,0.0,,92.58,84.35,,,Visualizer
moment,0.54,0.23,0.0,4.76,0.0,,92.15,84.51,,,Visualizer
moment,0.764,0.24,0.0,5.46,0.0,,92.21,84.8,,,Visualizer
moment,1.034,0.44,0.0,5.93,0.0,,92.82,85.44,,,Visualizer
moment,1.351,0.82,0.0,6.34,0.0,,93.55,86.1,,,Visualizer
moment,1.529,1.05,0.0,6.73,0.0,,94.09,86.88,,,Visualizer
moment,1.844,1.2,0.0,7.01,0.0,,94.84,87.65,,,Visualizer
moment,2.024,1.36,0.0,7.26,0.0,,95.25,88.44,,,Visualizer
moment,2.339,1.46,0.0,7.29,0.0,,95.35,89.33,,,Visualizer
moment,2.519,1.59,0.0,7.44,0.0,,95.11,90.11,,,Visualizer
moment,2.789,1.82,0.0,7.55,0.0,,94.8,90.71,,,Visualizer
moment,3.104,2.04,0.0,7.68,0.0,,94.23,91.2,,,Visualizer
moment,3.284,2.38,0.0,7.71,0.0,,93.72,91.55,,,Visualizer
moment,3.599,2.84,0.0,7.68,0.0,,92.88,91.85,,,Visualizer
moment,3.779,3.23,0.0,7.12,0.0,,92.25,91.91,,,Visualizer
moment,4.095,3.43,0.0,6.46,0.0,,91.58,92.0,,,Visualizer
moment,4.274,3.63,0.0,5.78,0.0,,91.09,91.97,,,Visualizer
