information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 9 2C v1.0,text
meta,,,,,,,,,Date,2021-09-19T23:11:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Padre Coffee,text
meta,,,,,,,,,Beans,Brazil Gilmar Rezende lot 42,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Versalab M3,text
meta,,,,,,,,,Grinder Model,Versalab M3,text
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1931258-831f-474f-85ec-853be899a45c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.047,0.33,0.0,3.74,0.0,,91.35,88.68,,,Visualizer
moment,0.298,0.43,0.0,3.66,0.0,,90.39,88.9,,,Visualizer
moment,0.546,0.51,0.0,3.63,0.0,,89.76,89.04,,,Visualizer
moment,0.801,0.57,0.0,3.64,0.0,,90.68,89.04,,,Visualizer
moment,1.058,0.63,0.0,3.62,0.0,,91.81,89.15,,,Visualizer
moment,1.298,0.66,0.0,3.59,0.0,,92.58,89.29,,,Visualizer
moment,1.556,0.68,0.0,3.66,0.0,,93.12,89.55,,,Visualizer
moment,1.798,0.67,0.0,3.64,0.0,,93.35,89.89,,,Visualizer
moment,2.045,0.67,0.0,3.59,0.0,,93.42,90.13,,,Visualizer
moment,2.299,0.68,0.0,3.58,0.0,,92.95,90.47,,,Visualizer
moment,2.55,0.7,0.0,3.56,0.0,,92.61,90.84,,,Visualizer
moment,2.798,0.76,0.0,3.56,0.0,,92.21,91.04,,,Visualizer
moment,3.051,0.81,0.0,3.48,0.0,,91.75,91.29,,,Visualizer
moment,3.3,0.89,0.0,3.51,0.0,,91.58,91.45,,,Visualizer
moment,3.546,1.03,0.0,3.46,0.0,,91.35,91.56,,,Visualizer
moment,3.796,1.17,0.0,3.48,0.0,,91.15,91.62,,,Visualizer
moment,4.048,1.29,0.0,3.45,0.0,,91.15,91.64,,,Visualizer
moment,4.296,1.41,0.0,3.53,0.0,,91.25,91.71,,,Visualizer
moment,4.548,1.52,0.0,3.56,0.0,,91.28,91.7,,,Visualizer
moment,4.802,1.62,0.0,3.51,0.0,,91.31,91.72,,,Visualizer
moment,5.053,1.8,0.0,3.49,0.0,,91.48,91.7,,,Visualizer
moment,5.348,1.92,0.0,3.49,0.0,,91.28,91.8,,,Visualizer
moment,5.547,2.08,0.0,3.49,0.0,,91.18,91.85,,,Visualizer
moment,5.8,2.31,0.0,3.5,0.0,,91.15,91.84,,,Visualizer
moment,6.048,2.48,0.0,3.57,0.0,,91.05,91.92,,,Visualizer
moment,6.302,2.7,0.0,3.59,0.0,,90.91,91.99,,,Visualizer
moment,6.55,2.96,0.0,3.57,0.0,,90.91,92.0,,,Visualizer
moment,6.798,3.33,0.0,3.59,0.0,,90.78,92.04,,,Visualizer
moment,7.046,3.85,0.0,3.58,0.0,,90.82,92.01,,,Visualizer
moment,7.296,4.5,0.0,3.41,0.0,,90.68,92.02,,,Visualizer
moment,7.551,4.94,0.0,3.17,0.0,,90.45,92.01,,,Visualizer
moment,7.795,5.35,0.1,2.96,0.1,,90.29,91.99,,,Visualizer
moment,8.046,5.84,0.3,2.76,0.3,,90.29,91.98,,,Visualizer
moment,8.298,6.29,0.5,2.55,0.5,,90.15,91.97,,,Visualizer
moment,8.546,6.75,0.9,2.34,0.91,,90.25,91.93,,,Visualizer
moment,8.804,7.1,1.1,2.2,1.01,,90.02,91.98,,,Visualizer
moment,9.046,7.44,1.5,2.06,1.21,,89.96,91.93,,,Visualizer
moment,9.296,7.7,1.8,1.94,1.31,,89.86,91.91,,,Visualizer
moment,9.547,7.91,2.2,1.82,1.31,,89.73,91.8,,,Visualizer
moment,9.796,8.07,2.4,1.71,1.31,,89.59,91.75,,,Visualizer
moment,10.046,8.2,2.6,1.65,1.11,,89.56,91.83,,,Visualizer
moment,10.298,8.33,3.0,1.56,1.21,,89.46,91.78,,,Visualizer
moment,10.547,8.41,3.3,1.48,1.11,,89.43,91.74,,,Visualizer
moment,10.799,8.47,3.7,1.43,1.31,,89.13,91.7,,,Visualizer
moment,11.046,8.48,4.0,1.44,1.41,,89.23,91.79,,,Visualizer
moment,11.296,8.79,4.3,1.49,1.31,,89.13,91.69,,,Visualizer
moment,11.546,9.17,4.7,1.46,1.41,,89.04,91.61,,,Visualizer
moment,11.795,9.31,5.0,1.49,1.31,,89.0,91.69,,,Visualizer
moment,12.045,9.57,5.4,1.48,1.41,,89.0,91.57,,,Visualizer
moment,12.298,9.71,5.7,1.47,1.41,,89.04,91.55,,,Visualizer
moment,12.545,9.87,6.1,1.5,1.41,,89.0,91.54,,,Visualizer
moment,12.796,9.99,6.4,1.49,1.41,,89.0,91.45,,,Visualizer
moment,13.046,9.92,6.9,1.47,1.51,,89.07,91.48,,,Visualizer
moment,13.297,9.87,7.2,1.47,1.51,,89.04,91.48,,,Visualizer
moment,13.548,9.82,7.6,1.44,1.51,,89.04,91.42,,,Visualizer
moment,13.797,9.7,7.9,1.44,1.51,,89.1,91.46,,,Visualizer
moment,14.046,9.65,8.4,1.42,1.51,,89.27,91.43,,,Visualizer
moment,14.297,9.51,8.7,1.4,1.51,,89.1,91.39,,,Visualizer
moment,14.545,9.42,9.2,1.38,1.61,,89.17,91.31,,,Visualizer
moment,14.797,9.34,9.5,1.4,1.61,,89.1,91.29,,,Visualizer
moment,15.046,9.25,9.8,1.39,1.61,,89.13,91.22,,,Visualizer
moment,15.297,9.11,10.2,1.39,1.51,,89.07,91.18,,,Visualizer
moment,15.55,8.95,10.7,1.38,1.51,,89.07,91.19,,,Visualizer
moment,15.796,8.71,11.0,1.35,1.51,,89.04,91.17,,,Visualizer
moment,16.046,8.57,11.5,1.35,1.61,,89.1,91.08,,,Visualizer
moment,16.296,8.44,11.9,1.35,1.71,,89.23,91.09,,,Visualizer
moment,16.548,8.25,12.4,1.36,1.71,,89.07,91.09,,,Visualizer
moment,16.795,8.09,12.7,1.36,1.71,,89.1,91.08,,,Visualizer
moment,17.046,7.9,13.1,1.34,1.61,,89.07,90.99,,,Visualizer
moment,17.297,7.73,13.5,1.32,1.61,,88.94,90.94,,,Visualizer
moment,17.546,7.53,14.0,1.33,1.61,,88.97,90.98,,,Visualizer
moment,17.796,7.37,14.3,1.33,1.61,,89.04,91.01,,,Visualizer
moment,18.045,7.21,14.8,1.31,1.71,,88.91,90.94,,,Visualizer
moment,18.296,7.01,15.1,1.26,1.61,,88.87,90.9,,,Visualizer
