information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 93c,text
meta,,,,,,,,,Date,2022-06-17T01:16:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c1e4128c-2422-4e27-9273-87ce7cf7e2b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.019,1.02,0.0,3.91,0.0,,94.63,92.19,,,Visualizer
moment,0.24,1.1,0.0,4.47,0.0,,90.25,92.33,,,Visualizer
moment,0.497,1.26,0.0,5.03,0.0,,90.32,92.42,,,Visualizer
moment,0.745,1.29,0.0,5.39,0.0,,91.41,92.32,,,Visualizer
moment,0.999,1.31,0.0,5.64,0.0,,92.09,92.01,,,Visualizer
moment,1.242,1.35,0.0,5.85,0.0,,92.79,91.76,,,Visualizer
moment,1.508,1.35,0.0,5.97,0.0,,92.96,91.76,,,Visualizer
moment,1.748,1.35,0.0,6.14,0.0,,93.16,92.07,,,Visualizer
moment,1.991,1.31,0.0,6.2,0.0,,93.2,92.37,,,Visualizer
moment,2.245,1.39,0.0,6.29,0.0,,93.54,92.55,,,Visualizer
moment,2.496,1.46,0.0,6.35,0.0,,93.4,92.73,,,Visualizer
moment,2.741,1.53,0.0,6.34,0.0,,93.47,92.93,,,Visualizer
moment,3.007,1.66,0.0,6.38,0.0,,93.44,93.13,,,Visualizer
moment,3.245,1.75,0.0,6.39,0.0,,93.37,93.28,,,Visualizer
moment,3.491,1.95,0.0,6.34,0.0,,93.16,93.33,,,Visualizer
moment,3.747,2.12,0.0,6.38,0.0,,92.89,93.36,,,Visualizer
moment,4.013,2.38,0.0,6.31,0.0,,92.79,93.43,,,Visualizer
moment,4.242,2.68,0.0,6.12,0.0,,92.36,93.38,,,Visualizer
moment,4.491,2.93,0.0,5.89,0.0,,91.98,93.44,,,Visualizer
moment,4.743,3.07,0.0,5.59,0.0,,91.65,93.31,,,Visualizer
moment,4.993,3.22,0.0,5.16,0.0,,91.21,93.25,,,Visualizer
moment,5.247,3.36,0.0,4.59,0.0,,91.02,93.13,,,Visualizer
moment,5.491,3.44,0.0,4.01,0.0,,90.95,93.04,,,Visualizer
moment,5.741,3.4,0.0,3.49,0.0,,90.85,92.97,,,Visualizer
moment,6.06,3.37,0.0,3.06,0.0,,90.68,92.91,,,Visualizer
moment,6.241,3.35,0.12,2.58,0.12,,90.52,92.86,,,Visualizer
moment,6.507,3.26,0.46,2.25,0.46,,90.52,92.78,,,Visualizer
moment,6.75,3.23,0.88,1.9,0.88,,90.41,92.72,,,Visualizer
moment,7.01,3.2,1.08,1.72,1.08,,90.48,92.68,,,Visualizer
moment,7.248,3.27,1.35,1.36,1.23,,90.28,92.76,,,Visualizer
moment,7.495,3.06,1.44,1.22,1.12,,90.25,92.67,,,Visualizer
moment,7.753,3.03,1.8,1.12,0.92,,90.48,92.55,,,Visualizer
moment,7.991,3.1,1.98,1.01,0.9,,90.25,92.63,,,Visualizer
moment,8.262,3.17,2.02,0.92,0.67,,90.12,92.62,,,Visualizer
moment,8.495,3.11,2.35,0.73,0.91,,90.21,92.53,,,Visualizer
moment,8.74,2.95,2.24,0.71,0.44,,90.12,92.56,,,Visualizer
moment,8.999,3.0,2.39,0.7,0.41,,90.15,92.63,,,Visualizer
moment,9.244,3.02,2.57,0.7,0.55,,89.98,92.49,,,Visualizer
moment,9.491,3.07,2.78,0.61,0.43,,89.98,92.5,,,Visualizer
moment,9.741,3.02,2.87,0.59,0.63,,89.98,92.57,,,Visualizer
moment,9.995,3.02,2.92,0.59,0.53,,89.79,92.52,,,Visualizer
moment,10.241,3.07,3.12,0.47,0.56,,89.68,92.48,,,Visualizer
moment,10.506,3.06,3.1,0.48,0.32,,89.68,92.49,,,Visualizer
moment,10.76,3.01,3.42,0.47,0.55,,89.79,92.49,,,Visualizer
moment,10.996,2.97,3.37,0.47,0.45,,89.65,92.51,,,Visualizer
moment,11.25,2.97,3.61,0.53,0.49,,89.62,92.43,,,Visualizer
moment,11.495,3.04,3.67,0.46,0.57,,89.45,92.39,,,Visualizer
moment,11.742,3.03,3.85,0.47,0.43,,89.36,92.39,,,Visualizer
