information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-09-04T06:11:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/416199d5-3385-4a9b-a273-3f60df38865c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.015,0.91,0.0,3.74,-1.0,,93.29,89.34,,,Visualizer
moment,0.256,0.97,0.0,3.81,-1.0,,89.14,89.69,,,Visualizer
moment,0.487,1.11,0.0,3.82,-1.0,,88.25,89.68,,,Visualizer
moment,0.738,1.09,0.0,3.89,-1.0,,89.47,89.7,,,Visualizer
moment,0.991,1.15,0.0,3.96,-1.0,,91.0,89.68,,,Visualizer
moment,1.242,1.09,0.0,4.0,-1.0,,92.07,89.48,,,Visualizer
moment,1.495,0.99,0.0,4.0,-1.0,,92.64,89.44,,,Visualizer
moment,1.741,1.09,0.0,3.98,-1.0,,93.42,89.58,,,Visualizer
moment,2.01,1.14,0.0,4.0,-1.0,,93.86,89.76,,,Visualizer
moment,2.242,1.02,0.0,4.01,-1.0,,94.1,89.93,,,Visualizer
moment,2.487,1.09,0.0,4.06,-1.0,,94.13,90.2,,,Visualizer
moment,2.743,1.0,0.0,4.11,-1.0,,93.93,90.42,,,Visualizer
moment,2.988,0.97,0.0,4.14,-1.0,,93.66,90.78,,,Visualizer
moment,3.242,1.0,0.0,4.15,-1.0,,93.49,91.11,,,Visualizer
moment,3.493,1.01,0.0,4.14,-1.0,,93.11,91.4,,,Visualizer
moment,3.736,1.0,0.0,4.12,-1.0,,92.84,91.84,,,Visualizer
moment,3.989,1.02,0.0,4.05,-1.0,,92.57,92.14,,,Visualizer
moment,4.256,1.05,0.0,4.04,-1.0,,92.34,92.32,,,Visualizer
moment,4.49,1.1,0.0,4.08,-1.0,,92.0,92.35,,,Visualizer
moment,4.743,1.11,0.0,4.09,-1.0,,91.7,92.35,,,Visualizer
moment,5.005,1.18,0.0,4.07,-1.0,,91.4,92.42,,,Visualizer
moment,5.247,1.22,0.0,4.06,-1.0,,91.37,92.47,,,Visualizer
moment,5.54,1.27,0.0,4.05,-1.0,,91.13,92.51,,,Visualizer
moment,5.738,1.31,0.0,4.07,-1.0,,90.9,92.56,,,Visualizer
moment,5.991,1.29,0.0,4.08,-1.0,,90.77,92.58,,,Visualizer
moment,6.236,1.38,0.0,4.06,-1.0,,90.37,92.62,,,Visualizer
moment,6.499,1.46,0.0,4.09,-1.0,,90.07,92.6,,,Visualizer
moment,6.747,1.49,0.0,4.07,-1.0,,89.8,92.55,,,Visualizer
moment,6.995,1.65,0.0,4.04,-1.0,,89.6,92.5,,,Visualizer
moment,7.236,1.95,0.0,4.0,-1.0,,89.24,92.47,,,Visualizer
moment,7.493,2.15,0.0,3.99,-1.0,,88.78,92.38,,,Visualizer
moment,7.739,2.38,0.0,3.97,-1.0,,88.71,92.34,,,Visualizer
moment,7.993,2.66,0.0,3.96,-1.0,,88.81,92.23,,,Visualizer
moment,8.254,3.0,0.0,3.98,-1.0,,88.91,92.11,,,Visualizer
moment,8.492,3.22,0.0,4.05,-1.0,,88.98,92.02,,,Visualizer
moment,8.742,3.44,0.0,4.02,-1.0,,89.18,91.87,,,Visualizer
moment,8.996,3.8,0.0,4.08,-1.0,,89.18,91.83,,,Visualizer
moment,9.236,4.35,0.0,4.07,-1.0,,89.11,91.77,,,Visualizer
moment,9.492,4.86,0.0,3.93,-1.0,,89.18,91.72,,,Visualizer
moment,9.736,5.28,0.0,3.79,-1.0,,89.14,91.62,,,Visualizer
moment,9.986,5.86,0.0,3.63,-1.0,,89.04,91.63,,,Visualizer
moment,10.242,6.41,0.0,3.41,-1.0,,89.11,91.51,,,Visualizer
moment,10.487,6.88,0.0,3.18,-1.0,,88.98,91.45,,,Visualizer
moment,10.741,7.27,0.0,2.94,-1.0,,89.04,91.41,,,Visualizer
moment,10.989,7.62,0.0,2.7,-1.0,,88.94,91.42,,,Visualizer
moment,11.242,7.83,0.0,2.51,-1.0,,88.98,91.45,,,Visualizer
moment,11.487,8.02,0.0,2.32,-1.0,,88.78,91.42,,,Visualizer
moment,11.736,8.16,0.0,2.19,-1.0,,88.98,91.31,,,Visualizer
moment,11.991,8.28,0.0,2.07,-1.0,,88.75,91.28,,,Visualizer
moment,12.237,8.38,0.0,1.94,-1.0,,88.75,91.25,,,Visualizer
moment,12.492,8.29,0.0,1.87,-1.0,,88.81,91.27,,,Visualizer
moment,12.739,8.37,0.0,1.79,-1.0,,88.61,91.2,,,Visualizer
moment,12.992,8.35,0.0,1.77,-1.0,,88.58,91.2,,,Visualizer
moment,13.246,8.4,0.0,1.74,-1.0,,88.61,91.2,,,Visualizer
moment,13.491,8.4,0.0,1.7,-1.0,,88.52,91.21,,,Visualizer
moment,13.742,8.41,0.0,1.69,-1.0,,88.45,91.15,,,Visualizer
moment,13.988,8.42,0.0,1.71,-1.0,,88.38,91.07,,,Visualizer
moment,14.242,8.47,0.0,1.73,-1.0,,88.38,91.08,,,Visualizer
moment,14.493,8.44,0.0,1.76,-1.0,,88.52,91.08,,,Visualizer
moment,14.742,8.48,0.0,1.76,-1.0,,88.52,91.07,,,Visualizer
moment,14.99,8.51,0.0,1.78,-1.0,,88.45,90.99,,,Visualizer
moment,15.242,8.54,0.0,1.83,-1.0,,88.55,90.91,,,Visualizer
moment,15.502,8.5,0.0,1.87,-1.0,,88.61,90.87,,,Visualizer
moment,15.744,8.47,0.0,1.94,-1.0,,88.84,90.88,,,Visualizer
moment,15.997,8.57,0.0,1.96,-1.0,,89.04,90.77,,,Visualizer
moment,16.236,8.57,0.0,1.98,-1.0,,89.18,90.75,,,Visualizer
moment,16.487,8.58,0.0,1.97,-1.0,,89.37,90.72,,,Visualizer
moment,16.742,8.54,0.0,2.03,-1.0,,89.73,90.66,,,Visualizer
moment,17.046,8.58,0.0,2.06,-1.0,,89.77,90.65,,,Visualizer
moment,17.249,8.57,0.0,2.04,-1.0,,89.93,90.61,,,Visualizer
moment,17.542,8.43,0.0,2.12,-1.0,,90.3,90.52,,,Visualizer
moment,17.789,8.53,0.0,2.13,-1.0,,90.43,90.47,,,Visualizer
moment,17.986,8.46,0.0,2.17,-1.0,,90.6,90.51,,,Visualizer
moment,18.292,8.47,0.0,2.19,-1.0,,90.73,90.54,,,Visualizer
moment,18.486,8.55,0.0,2.2,-1.0,,91.0,90.44,,,Visualizer
moment,18.797,8.47,0.0,2.22,-1.0,,91.03,90.5,,,Visualizer
moment,18.989,8.43,0.0,2.24,-1.0,,91.33,90.46,,,Visualizer
moment,19.244,8.46,0.0,2.24,-1.0,,91.33,90.45,,,Visualizer
moment,19.542,8.44,0.0,2.26,-1.0,,91.67,90.52,,,Visualizer
moment,19.839,8.38,0.0,2.23,-1.0,,91.67,90.48,,,Visualizer
moment,19.987,8.35,0.0,2.25,-1.0,,91.8,90.49,,,Visualizer
moment,20.249,8.37,0.0,2.22,-1.0,,91.94,90.48,,,Visualizer
moment,20.492,8.37,0.0,2.21,-1.0,,92.04,90.47,,,Visualizer
moment,20.737,8.34,0.0,2.18,-1.0,,92.14,90.51,,,Visualizer
moment,20.989,8.31,0.0,2.19,-1.0,,92.2,90.41,,,Visualizer
moment,21.301,8.26,0.0,2.22,-1.0,,92.3,90.5,,,Visualizer
moment,21.49,8.27,0.0,2.23,-1.0,,92.34,90.5,,,Visualizer
moment,21.758,8.29,0.0,2.23,-1.0,,92.37,90.58,,,Visualizer
moment,22.041,8.22,0.0,2.25,-1.0,,92.44,90.49,,,Visualizer
moment,22.25,8.15,0.0,2.26,-1.0,,92.54,90.54,,,Visualizer
moment,22.492,8.21,0.0,2.27,-1.0,,92.54,90.68,,,Visualizer
moment,22.741,8.19,0.0,2.27,-1.0,,92.68,90.61,,,Visualizer
moment,22.992,8.14,0.0,2.25,-1.0,,92.68,90.6,,,Visualizer
moment,23.251,8.14,0.0,2.25,-1.0,,92.84,90.59,,,Visualizer
moment,23.486,8.12,0.0,2.22,-1.0,,92.95,90.62,,,Visualizer
moment,23.754,8.08,0.0,2.25,-1.0,,92.95,90.6,,,Visualizer
moment,23.992,8.07,0.0,2.25,-1.0,,92.95,90.66,,,Visualizer
moment,24.293,8.01,0.0,2.27,-1.0,,93.05,90.65,,,Visualizer
moment,24.487,8.08,0.0,2.23,-1.0,,93.01,90.66,,,Visualizer
moment,24.743,7.97,0.0,2.22,-1.0,,93.01,90.64,,,Visualizer
moment,24.994,8.04,0.0,2.21,-1.0,,93.11,90.58,,,Visualizer
moment,25.237,8.0,0.0,2.22,-1.0,,93.25,90.73,,,Visualizer
moment,25.491,7.98,0.0,2.23,-1.0,,93.18,90.66,,,Visualizer
moment,25.789,7.91,0.0,2.25,-1.0,,93.21,90.69,,,Visualizer
moment,25.987,7.93,0.0,2.28,-1.0,,93.25,90.77,,,Visualizer
moment,26.243,7.87,0.0,2.27,-1.0,,93.11,90.73,,,Visualizer
moment,26.505,7.9,0.0,2.28,-1.0,,93.11,90.69,,,Visualizer
