information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-11-21T19:25:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,el jutal honey #1,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Sette 270Wi,text
meta,,,,,,,,,Grinder Model,Sette 270Wi,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52edfc1a-f47e-41ca-a260-938e25315e8d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.63,0.0,3.93,0.0,,91.29,89.46,,,Visualizer
moment,0.404,0.6,0.0,4.68,0.0,,91.22,89.72,,,Visualizer
moment,0.629,0.74,0.0,5.56,0.0,,90.32,89.95,,,Visualizer
moment,0.899,0.92,0.0,6.25,0.0,,89.66,89.92,,,Visualizer
moment,1.078,0.95,0.0,6.69,0.0,,89.96,90.04,,,Visualizer
moment,1.258,0.96,0.0,7.12,0.0,,89.86,90.22,,,Visualizer
moment,1.529,0.92,0.0,7.39,0.0,,89.86,90.23,,,Visualizer
moment,1.664,0.92,0.0,7.68,0.0,,89.59,90.28,,,Visualizer
moment,1.889,0.97,0.0,7.7,0.0,,89.12,90.27,,,Visualizer
moment,2.069,0.96,0.0,7.82,0.0,,88.93,90.24,,,Visualizer
moment,2.339,1.02,0.0,7.81,0.0,,89.16,90.27,,,Visualizer
moment,2.519,1.09,0.0,7.89,0.0,,89.26,90.18,,,Visualizer
moment,2.744,1.14,0.0,7.89,0.0,,89.46,90.14,,,Visualizer
moment,2.968,1.19,0.0,7.98,0.0,,89.76,90.12,,,Visualizer
moment,3.149,1.23,0.0,8.07,0.0,,89.96,90.05,,,Visualizer
moment,3.328,1.24,0.0,8.02,0.0,,90.12,90.15,,,Visualizer
moment,3.644,1.31,0.0,8.03,0.0,,90.02,90.17,,,Visualizer
moment,3.734,1.4,0.0,8.13,0.0,,89.89,90.24,,,Visualizer
moment,4.003,1.52,0.0,8.02,0.0,,89.86,90.37,,,Visualizer
moment,4.184,1.65,0.0,8.0,0.0,,89.59,90.37,,,Visualizer
moment,4.364,1.98,0.0,7.95,0.0,,89.32,90.34,,,Visualizer
moment,4.589,2.4,0.5,7.92,0.49,,89.32,90.37,,,Visualizer
moment,4.814,2.95,1.7,7.87,1.66,,89.23,90.35,,,Visualizer
moment,4.993,3.65,3.0,7.63,2.93,,89.19,90.38,,,Visualizer
moment,5.219,4.17,3.8,6.94,3.71,,89.09,90.27,,,Visualizer
moment,5.443,4.07,4.5,5.98,4.39,,88.96,90.24,,,Visualizer
moment,5.627,3.45,5.5,5.01,4.49,,88.93,90.16,,,Visualizer
moment,5.893,2.75,5.8,3.99,4.0,,88.8,90.06,,,Visualizer
moment,6.03,2.14,6.7,3.4,3.12,,88.63,90.02,,,Visualizer
moment,6.253,2.08,6.8,3.17,2.93,,88.4,90.02,,,Visualizer
moment,6.479,2.3,7.2,3.26,2.63,,88.0,90.08,,,Visualizer
moment,6.658,2.67,7.4,3.43,2.05,,87.12,89.98,,,Visualizer
moment,6.884,3.1,8.3,3.65,2.44,,86.37,89.91,,,Visualizer
moment,7.153,3.55,8.8,3.8,2.34,,85.42,89.89,,,Visualizer
moment,7.288,3.93,10.1,3.95,2.93,,84.97,89.85,,,Visualizer
moment,7.514,4.18,10.3,4.11,3.02,,84.87,89.86,,,Visualizer
moment,7.694,4.46,12.1,4.27,4.19,,84.74,89.64,,,Visualizer
moment,7.963,4.67,12.4,4.41,4.0,,84.64,89.45,,,Visualizer
moment,8.143,4.83,14.0,4.51,4.19,,84.22,89.28,,,Visualizer
moment,8.324,4.96,14.7,4.62,4.49,,84.03,89.09,,,Visualizer
moment,8.593,4.96,15.4,4.71,4.97,,83.61,88.85,,,Visualizer
moment,8.773,4.95,17.3,4.79,5.07,,83.29,88.71,,,Visualizer
moment,8.954,5.05,18.5,4.87,5.17,,83.02,88.47,,,Visualizer
moment,9.178,5.05,19.4,4.83,5.75,,82.96,88.24,,,Visualizer
moment,9.403,4.98,21.2,4.81,5.95,,82.77,88.02,,,Visualizer
moment,9.604,4.88,22.4,4.77,6.05,,82.48,87.83,,,Visualizer
moment,9.809,4.84,23.7,4.75,6.24,,82.35,87.59,,,Visualizer
moment,10.033,4.86,25.1,4.78,6.44,,82.19,87.42,,,Visualizer
moment,10.213,4.74,25.6,4.75,6.05,,81.93,87.26,,,Visualizer
moment,10.438,4.71,26.5,4.81,5.75,,81.86,87.05,,,Visualizer
moment,10.618,4.72,28.5,4.87,5.95,,81.7,86.9,,,Visualizer
moment,10.843,4.67,28.9,4.9,5.56,,81.32,86.75,,,Visualizer
moment,11.068,4.68,30.6,4.92,5.36,,80.93,86.61,,,Visualizer
moment,11.293,4.68,31.9,4.94,5.85,,80.52,86.41,,,Visualizer
moment,11.518,4.64,33.8,4.92,5.75,,80.23,86.27,,,Visualizer
moment,11.653,4.66,34.2,4.96,5.56,,79.71,86.1,,,Visualizer
