information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/80's Espresso,text
meta,,,,,,,,,Date,2024-03-25T19:53:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9efaac6a-c6d9-4d61-9b80-55bbba81766a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,81.0,81.0,,,Visualizer
moment,0.053,0.0,0.0,3.29,0.0,,80.4,69.16,,,Visualizer
moment,0.226,0.0,0.0,4.46,0.0,,80.4,69.37,,,Visualizer
moment,0.451,0.01,-0.06,5.68,-0.06,,79.44,69.64,,,Visualizer
moment,0.719,0.03,-0.06,6.76,-0.06,,78.13,70.58,,,Visualizer
moment,0.898,0.19,-0.06,7.54,-0.06,,76.19,71.85,,,Visualizer
moment,1.078,0.41,-0.06,8.08,-0.06,,74.72,72.69,,,Visualizer
moment,1.304,0.58,-0.06,8.56,-0.06,,74.97,72.85,,,Visualizer
moment,1.483,0.69,-0.06,8.81,0.0,,75.74,72.51,,,Visualizer
moment,1.709,0.78,-0.06,8.99,0.0,,76.86,72.45,,,Visualizer
moment,1.889,0.81,0.0,9.15,0.06,,77.91,72.9,,,Visualizer
moment,2.114,0.88,0.0,9.22,0.06,,78.8,73.67,,,Visualizer
moment,2.339,0.91,0.0,9.25,0.06,,79.41,74.7,,,Visualizer
moment,2.563,0.91,0.0,9.31,0.06,,80.02,75.68,,,Visualizer
moment,2.744,0.94,0.0,9.34,0.06,,80.21,76.53,,,Visualizer
moment,2.968,0.99,0.0,9.29,0.0,,80.46,77.22,,,Visualizer
moment,3.149,1.02,0.0,9.24,0.0,,80.69,77.78,,,Visualizer
moment,3.373,1.07,0.0,9.21,0.0,,80.72,78.26,,,Visualizer
moment,3.598,1.14,0.0,9.12,0.0,,80.78,78.71,,,Visualizer
moment,3.778,1.22,0.0,9.13,0.0,,80.69,79.01,,,Visualizer
moment,4.004,1.35,0.0,9.05,0.0,,80.56,79.26,,,Visualizer
moment,4.228,1.46,0.34,9.05,0.34,,80.4,79.42,,,Visualizer
moment,4.409,1.62,0.37,8.9,0.37,,80.24,79.46,,,Visualizer
moment,4.633,1.82,1.38,8.65,1.4,,80.14,79.52,,,Visualizer
moment,4.814,2.02,1.9,8.46,1.93,,80.14,79.54,,,Visualizer
moment,5.038,2.25,3.3,8.22,3.34,,79.44,79.57,,,Visualizer
moment,5.263,2.5,4.08,7.94,3.79,,78.67,79.57,,,Visualizer
moment,5.443,2.82,4.94,7.72,4.29,,77.75,79.55,,,Visualizer
moment,5.668,3.23,5.93,7.39,4.61,,76.76,79.33,,,Visualizer
moment,5.893,3.43,7.18,6.74,4.63,,75.96,79.01,,,Visualizer
moment,6.073,3.3,7.77,6.0,4.53,,75.16,78.56,,,Visualizer
moment,6.298,3.07,8.96,5.24,4.48,,74.68,78.16,,,Visualizer
moment,6.48,2.83,9.38,4.6,4.5,,74.08,77.79,,,Visualizer
moment,6.703,2.67,10.38,3.93,4.0,,73.76,77.4,,,Visualizer
moment,6.928,2.47,10.99,3.48,3.86,,73.41,77.03,,,Visualizer
moment,7.108,2.33,11.51,3.08,3.3,,73.18,76.69,,,Visualizer
moment,7.333,2.22,11.99,2.68,3.07,,72.99,76.39,,,Visualizer
moment,7.558,2.14,12.39,2.42,2.71,,72.67,76.19,,,Visualizer
moment,7.738,2.05,12.78,2.21,2.43,,72.67,75.97,,,Visualizer
moment,7.963,2.01,13.22,2.06,2.26,,72.64,75.8,,,Visualizer
moment,8.143,1.97,13.57,1.95,2.09,,72.61,75.71,,,Visualizer
moment,8.413,1.95,14.12,1.81,1.96,,72.51,75.63,,,Visualizer
moment,8.593,1.91,14.45,1.82,1.9,,72.57,75.57,,,Visualizer
moment,8.774,1.93,14.63,1.68,1.87,,72.54,75.5,,,Visualizer
moment,8.999,1.89,15.1,1.74,1.74,,72.54,75.48,,,Visualizer
moment,9.223,1.91,15.49,1.72,1.72,,72.61,75.48,,,Visualizer
moment,9.403,1.92,15.79,1.68,1.69,,72.7,75.49,,,Visualizer
moment,9.673,1.89,16.15,1.79,1.72,,72.7,75.39,,,Visualizer
moment,9.809,1.91,16.45,1.8,1.68,,72.83,75.41,,,Visualizer
moment,10.033,1.93,16.78,1.78,1.7,,72.83,75.48,,,Visualizer
moment,10.258,1.94,17.1,1.76,1.63,,72.96,75.44,,,Visualizer
moment,10.438,1.93,17.46,1.77,1.69,,73.21,75.47,,,Visualizer
moment,10.663,1.95,17.8,1.81,1.67,,73.41,75.47,,,Visualizer
moment,10.888,1.98,18.31,1.78,1.7,,73.41,75.48,,,Visualizer
moment,11.068,1.96,18.49,1.85,1.73,,73.7,75.42,,,Visualizer
moment,11.293,1.98,19.09,1.86,1.78,,73.95,75.53,,,Visualizer
moment,11.473,2.03,19.48,1.87,1.87,,74.27,75.49,,,Visualizer
moment,11.698,2.03,19.86,1.92,1.84,,74.52,75.52,,,Visualizer
moment,11.923,2.0,20.24,1.98,1.96,,74.72,75.51,,,Visualizer
moment,12.103,2.04,20.64,2.01,1.99,,74.97,75.55,,,Visualizer
moment,12.328,2.06,21.03,2.06,1.97,,75.1,75.58,,,Visualizer
moment,12.553,2.06,21.75,2.05,2.07,,75.32,75.61,,,Visualizer
moment,12.733,2.09,21.96,2.09,2.13,,75.58,75.73,,,Visualizer
moment,12.958,2.07,22.6,2.17,2.18,,75.71,75.8,,,Visualizer
moment,13.183,2.11,23.0,2.2,2.2,,75.9,75.79,,,Visualizer
moment,13.363,2.1,23.42,2.29,2.23,,75.93,75.95,,,Visualizer
moment,13.588,2.13,23.94,2.31,2.22,,75.9,76.04,,,Visualizer
moment,13.768,2.14,24.22,2.36,2.29,,76.06,76.12,,,Visualizer
moment,13.993,2.14,24.93,2.43,2.36,,76.0,76.22,,,Visualizer
moment,14.218,2.17,25.44,2.48,2.47,,75.84,76.3,,,Visualizer
moment,14.398,2.17,25.91,2.5,2.52,,75.77,76.41,,,Visualizer
moment,14.625,2.17,26.46,2.59,2.55,,75.77,76.47,,,Visualizer
moment,14.848,2.2,27.18,2.6,2.51,,75.64,76.49,,,Visualizer
moment,15.028,2.22,27.53,2.66,2.63,,75.68,76.59,,,Visualizer
moment,15.253,2.22,28.4,2.71,2.78,,75.55,76.59,,,Visualizer
moment,15.433,2.26,28.64,2.75,2.77,,75.55,76.61,,,Visualizer
moment,15.658,2.26,29.51,2.79,2.84,,75.39,76.58,,,Visualizer
moment,15.883,2.28,30.03,2.84,2.89,,75.29,76.57,,,Visualizer
moment,16.063,2.3,30.68,2.85,2.87,,75.39,76.57,,,Visualizer
moment,16.288,2.31,31.24,2.91,2.88,,75.36,76.54,,,Visualizer
moment,16.513,2.31,31.88,2.99,3.03,,75.26,76.5,,,Visualizer
moment,16.738,2.34,32.81,3.01,3.1,,75.26,76.46,,,Visualizer
moment,16.918,2.34,33.05,3.01,3.06,,75.29,76.44,,,Visualizer
moment,17.143,2.36,33.99,3.09,3.13,,75.2,76.39,,,Visualizer
moment,17.368,2.39,34.71,3.11,3.2,,75.26,76.27,,,Visualizer
moment,17.548,2.38,35.31,3.19,3.14,,75.26,76.27,,,Visualizer
moment,17.736,2.39,35.98,3.16,3.21,,75.1,76.22,,,Visualizer
moment,17.954,2.41,36.55,3.17,3.2,,75.2,76.2,,,Visualizer
moment,18.178,2.43,37.18,3.25,3.23,,75.13,76.18,,,Visualizer
