information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-06-26T15:52:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crankhouse,text
meta,,,,,,,,,Beans,Fazenda Bom Sucesso,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,48.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/174d9073-743b-4d41-9710-3983c6cf5298,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.043,0.43,0.0,4.16,0.0,,96.38,91.69,,,Visualizer
moment,0.268,0.4,0.0,4.35,0.0,,95.07,91.99,,,Visualizer
moment,0.538,0.42,0.0,4.47,0.0,,95.18,92.02,,,Visualizer
moment,0.763,0.43,0.0,4.61,0.0,,95.38,92.13,,,Visualizer
moment,1.078,0.4,0.0,4.71,0.0,,95.55,92.37,,,Visualizer
moment,1.303,0.39,0.0,4.78,0.0,,95.83,92.7,,,Visualizer
moment,1.574,0.43,0.0,4.84,0.0,,96.1,93.02,,,Visualizer
moment,1.798,0.43,0.0,4.85,0.0,,96.48,93.35,,,Visualizer
moment,2.023,0.42,0.0,4.9,0.0,,96.76,93.73,,,Visualizer
moment,2.293,0.44,0.0,4.96,0.0,,97.07,94.0,,,Visualizer
moment,2.518,0.47,0.0,4.98,0.0,,97.32,94.36,,,Visualizer
moment,2.833,0.45,0.0,4.87,0.0,,97.28,94.57,,,Visualizer
moment,3.014,0.4,0.0,4.78,0.0,,97.0,94.83,,,Visualizer
moment,3.289,0.37,0.0,4.57,0.0,,96.55,95.05,,,Visualizer
moment,3.554,0.37,0.0,4.39,0.0,,96.14,95.18,,,Visualizer
moment,3.778,0.37,0.0,4.3,0.0,,95.72,95.32,,,Visualizer
moment,4.048,0.37,0.0,4.06,0.0,,95.34,95.34,,,Visualizer
moment,4.274,0.37,0.0,3.82,0.0,,95.11,95.38,,,Visualizer
moment,4.543,0.41,0.0,3.67,0.0,,94.97,95.37,,,Visualizer
