information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-19T17:50:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moving,text
meta,,,,,,,,,Beans,Chelbessa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93b229b0-4ca9-40de-b8f2-67a1de206ad6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.01,0.08,0.0,4.22,0.0,,90.0,87.71,,,Visualizer
moment,0.198,0.22,0.0,5.39,0.0,,89.53,87.98,,,Visualizer
moment,0.399,0.72,0.0,6.35,0.0,,89.01,87.95,,,Visualizer
moment,0.603,0.98,0.0,7.1,0.0,,89.27,87.97,,,Visualizer
moment,0.797,0.96,0.0,7.64,0.0,,89.57,87.98,,,Visualizer
moment,0.998,0.98,0.0,8.08,0.0,,89.93,87.97,,,Visualizer
moment,1.198,0.96,0.0,8.35,0.0,,90.19,88.07,,,Visualizer
moment,1.401,0.91,0.0,8.56,0.0,,90.32,88.11,,,Visualizer
moment,1.598,0.9,0.0,8.85,0.0,,90.36,88.31,,,Visualizer
moment,1.797,0.87,0.0,9.0,0.0,,90.32,88.48,,,Visualizer
moment,2.099,0.88,0.0,9.22,0.0,,90.09,88.61,,,Visualizer
moment,2.248,0.93,0.0,9.32,0.0,,90.03,88.87,,,Visualizer
moment,2.449,0.96,0.0,9.44,0.0,,89.83,89.05,,,Visualizer
moment,2.647,1.02,0.0,9.58,0.0,,89.66,89.14,,,Visualizer
moment,2.848,1.09,0.0,9.63,0.0,,89.5,89.26,,,Visualizer
moment,3.051,1.18,0.0,9.64,0.0,,89.47,89.3,,,Visualizer
moment,3.347,1.33,0.0,9.68,0.0,,89.37,89.39,,,Visualizer
moment,3.55,1.45,0.0,9.72,0.0,,89.27,89.48,,,Visualizer
moment,3.748,1.59,0.0,9.65,0.0,,89.27,89.43,,,Visualizer
moment,3.948,1.78,0.0,9.58,0.0,,89.14,89.48,,,Visualizer
moment,4.149,2.01,0.0,9.55,0.0,,89.11,89.56,,,Visualizer
moment,4.349,2.27,0.0,9.35,0.0,,89.07,89.56,,,Visualizer
moment,4.55,2.44,0.0,9.05,0.0,,88.91,89.55,,,Visualizer
moment,4.797,2.69,0.0,8.58,0.0,,88.74,89.61,,,Visualizer
moment,4.997,2.92,0.0,7.97,0.0,,88.55,89.58,,,Visualizer
moment,5.198,3.13,0.0,7.22,0.0,,88.55,89.55,,,Visualizer
moment,5.397,3.33,0.0,6.35,0.0,,88.32,89.62,,,Visualizer
moment,5.598,3.4,0.0,5.47,0.0,,88.25,89.55,,,Visualizer
moment,5.797,3.39,0.0,4.65,0.0,,88.25,89.51,,,Visualizer
moment,6.047,3.39,0.0,3.89,0.0,,88.25,89.53,,,Visualizer
moment,6.248,3.35,0.0,3.27,0.0,,88.12,89.51,,,Visualizer
moment,6.447,3.33,0.0,2.74,0.0,,88.22,89.51,,,Visualizer
moment,6.648,3.25,0.0,2.33,0.0,,88.25,89.43,,,Visualizer
moment,6.848,3.23,0.0,1.98,0.0,,88.15,89.4,,,Visualizer
moment,7.06,3.22,0.0,1.62,0.0,,88.22,89.43,,,Visualizer
moment,7.349,3.17,0.0,1.41,0.0,,88.22,89.43,,,Visualizer
moment,7.449,3.13,0.0,1.2,0.0,,88.19,89.39,,,Visualizer
moment,7.648,3.11,0.0,1.0,0.0,,88.22,89.34,,,Visualizer
moment,7.847,3.07,0.0,0.92,0.0,,88.25,89.43,,,Visualizer
moment,8.052,3.09,0.0,0.73,0.0,,88.32,89.46,,,Visualizer
moment,8.349,3.06,0.0,0.71,0.0,,88.22,89.4,,,Visualizer
moment,8.598,3.05,0.0,0.6,0.0,,88.32,89.33,,,Visualizer
moment,8.697,3.03,0.0,0.58,0.0,,88.29,89.36,,,Visualizer
moment,8.899,3.04,0.0,0.56,0.0,,88.25,89.35,,,Visualizer
moment,9.097,3.05,0.0,0.49,0.0,,88.29,89.37,,,Visualizer
moment,9.3,3.03,0.0,0.39,0.0,,88.32,89.31,,,Visualizer
moment,9.598,3.0,0.0,0.44,0.0,,88.32,89.27,,,Visualizer
moment,9.898,3.04,0.0,0.42,0.0,,88.25,89.31,,,Visualizer
moment,9.997,3.03,0.0,0.42,0.0,,88.25,89.33,,,Visualizer
moment,10.198,3.04,0.0,0.33,0.0,,88.25,89.35,,,Visualizer
moment,10.398,2.97,0.0,0.4,0.0,,88.22,89.36,,,Visualizer
moment,10.599,3.04,0.0,0.33,0.0,,88.22,89.25,,,Visualizer
moment,10.799,3.0,0.0,0.4,0.0,,88.29,89.28,,,Visualizer
moment,10.997,3.05,0.0,0.32,0.0,,88.25,89.3,,,Visualizer
moment,11.248,2.97,0.0,0.38,0.0,,88.15,89.18,,,Visualizer
moment,11.449,3.04,0.0,0.33,0.0,,88.15,89.23,,,Visualizer
moment,11.649,2.98,0.0,0.38,0.0,,88.19,89.26,,,Visualizer
moment,11.853,3.04,0.0,0.34,0.0,,88.09,89.23,,,Visualizer
moment,12.047,3.0,0.0,0.34,0.0,,88.15,89.25,,,Visualizer
moment,12.249,3.02,0.0,0.35,0.0,,88.15,89.24,,,Visualizer
moment,12.498,3.04,0.0,0.27,0.0,,88.05,89.22,,,Visualizer
moment,12.699,2.96,0.0,0.35,0.0,,88.05,89.28,,,Visualizer
moment,12.898,3.03,0.0,0.29,0.0,,88.09,89.28,,,Visualizer
moment,13.098,3.01,0.09,0.37,0.09,,88.09,89.23,,,Visualizer
moment,13.298,3.06,0.11,0.3,0.11,,88.02,89.21,,,Visualizer
moment,13.497,2.96,0.14,0.35,0.14,,88.05,89.21,,,Visualizer
moment,13.798,3.01,0.29,0.32,0.28,,88.05,89.17,,,Visualizer
moment,13.896,2.99,0.29,0.37,0.28,,87.93,89.21,,,Visualizer
moment,14.097,3.03,0.35,0.33,0.25,,87.96,89.24,,,Visualizer
moment,14.397,2.98,0.36,0.39,0.24,,87.99,89.21,,,Visualizer
moment,14.598,3.03,0.35,0.33,0.21,,87.89,89.14,,,Visualizer
moment,14.798,2.99,0.36,0.4,0.21,,87.89,89.16,,,Visualizer
moment,15.049,3.06,0.37,0.33,0.04,,87.89,89.22,,,Visualizer
moment,15.147,2.98,0.53,0.39,0.18,,87.89,89.16,,,Visualizer
moment,15.348,3.04,0.59,0.33,0.23,,87.79,89.09,,,Visualizer
moment,15.648,2.98,0.6,0.38,0.25,,87.73,89.19,,,Visualizer
moment,15.847,3.08,0.73,0.67,0.36,,87.63,89.21,,,Visualizer
moment,16.05,3.52,0.77,1.07,0.39,,87.57,89.19,,,Visualizer
moment,16.347,4.14,0.95,1.51,0.36,,87.34,89.19,,,Visualizer
moment,16.448,4.88,1.07,1.84,0.47,,87.01,89.16,,,Visualizer
moment,16.651,5.65,1.18,2.02,0.57,,86.79,89.16,,,Visualizer
moment,16.849,6.33,1.23,2.09,0.49,,86.65,89.19,,,Visualizer
moment,17.048,6.95,1.28,2.01,0.5,,86.59,89.13,,,Visualizer
moment,17.251,7.37,1.62,1.96,0.74,,86.69,89.19,,,Visualizer
moment,17.447,7.8,1.79,1.81,0.71,,86.69,89.21,,,Visualizer
moment,17.698,8.05,1.95,1.69,0.76,,86.98,89.17,,,Visualizer
moment,17.897,8.23,2.13,1.58,0.88,,87.14,89.11,,,Visualizer
moment,18.097,8.38,2.34,1.49,1.04,,87.27,89.07,,,Visualizer
moment,18.299,8.58,2.58,1.42,0.94,,87.6,89.07,,,Visualizer
moment,18.498,8.72,2.8,1.32,0.99,,87.89,89.03,,,Visualizer
moment,18.697,8.77,3.0,1.27,1.03,,88.19,88.96,,,Visualizer
moment,18.948,8.78,3.31,1.2,1.16,,88.41,88.99,,,Visualizer
moment,19.147,8.79,3.46,1.15,1.1,,88.81,88.99,,,Visualizer
moment,19.348,8.88,3.73,1.13,1.13,,89.11,88.96,,,Visualizer
moment,19.553,8.92,4.0,1.12,1.18,,89.37,88.89,,,Visualizer
moment,19.751,8.85,4.26,1.11,1.24,,89.8,88.91,,,Visualizer
moment,19.948,8.9,4.45,1.12,1.12,,90.0,88.88,,,Visualizer
moment,20.149,8.9,4.63,1.1,1.27,,90.23,88.88,,,Visualizer
moment,20.35,8.88,5.01,1.12,1.26,,90.46,88.85,,,Visualizer
moment,20.652,8.9,5.35,1.14,1.16,,90.66,88.84,,,Visualizer
moment,20.848,8.91,5.61,1.14,1.29,,90.96,88.93,,,Visualizer
moment,21.048,8.89,5.9,1.18,1.25,,91.12,88.84,,,Visualizer
moment,21.248,8.93,6.16,1.18,1.26,,91.32,88.84,,,Visualizer
moment,21.396,8.9,6.32,1.2,1.28,,91.42,88.93,,,Visualizer
moment,21.596,8.95,6.6,1.21,1.37,,91.55,88.9,,,Visualizer
moment,21.898,8.94,6.99,1.25,1.35,,91.59,88.88,,,Visualizer
moment,22.104,8.98,7.28,1.27,1.35,,91.66,88.87,,,Visualizer
moment,22.304,8.96,7.57,1.28,1.38,,91.66,88.95,,,Visualizer
moment,22.497,8.96,7.89,1.29,1.4,,91.55,88.96,,,Visualizer
moment,22.697,8.95,8.03,1.3,1.4,,91.69,89.02,,,Visualizer
moment,22.899,8.96,8.51,1.32,1.49,,91.59,88.99,,,Visualizer
moment,23.099,8.99,8.79,1.33,1.48,,91.45,89.06,,,Visualizer
moment,23.297,8.99,9.12,1.36,1.52,,91.45,89.11,,,Visualizer
moment,23.499,8.96,9.27,1.38,1.52,,91.39,89.11,,,Visualizer
moment,23.698,8.97,9.59,1.4,1.53,,91.29,89.06,,,Visualizer
moment,23.947,8.98,9.92,1.41,1.58,,91.39,89.15,,,Visualizer
moment,24.147,8.97,10.33,1.44,1.51,,91.25,89.22,,,Visualizer
moment,24.351,9.01,10.64,1.43,1.49,,91.36,89.17,,,Visualizer
moment,24.551,8.95,11.03,1.43,1.58,,91.32,89.17,,,Visualizer
moment,24.749,8.93,11.31,1.46,1.51,,91.45,89.22,,,Visualizer
moment,24.948,9.02,11.66,1.46,1.6,,91.42,89.24,,,Visualizer
moment,25.147,8.97,11.96,1.47,1.6,,91.39,89.22,,,Visualizer
moment,25.398,8.94,12.37,1.51,1.7,,91.52,89.26,,,Visualizer
