information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - single,text
meta,,,,,,,,,Date,2024-03-23T11:47:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36d9f7af-cfae-443d-9d20-119e15c7b788,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.008,0.63,0.0,3.69,0.0,,81.45,76.59,,,Visualizer
moment,0.268,0.69,0.0,3.84,0.0,,80.68,76.78,,,Visualizer
moment,0.582,0.73,0.0,4.03,0.0,,78.38,76.91,,,Visualizer
moment,0.764,0.84,0.0,4.14,0.0,,79.08,76.9,,,Visualizer
moment,0.988,0.85,0.0,4.27,0.0,,80.71,76.92,,,Visualizer
moment,1.258,0.89,0.0,4.34,0.0,,82.19,76.72,,,Visualizer
moment,1.528,0.85,0.0,4.37,0.0,,83.35,76.4,,,Visualizer
moment,1.753,0.74,0.0,4.4,0.0,,84.38,76.13,,,Visualizer
moment,2.068,0.72,0.0,4.46,0.0,,84.99,75.92,,,Visualizer
moment,2.248,0.65,0.0,4.47,0.0,,85.54,75.83,,,Visualizer
moment,2.517,0.68,0.0,4.46,0.0,,85.77,75.83,,,Visualizer
moment,2.743,0.69,0.0,4.53,0.0,,86.13,75.94,,,Visualizer
moment,3.013,0.73,0.0,4.57,0.0,,86.16,76.11,,,Visualizer
moment,3.238,0.89,0.0,4.5,0.0,,86.32,76.62,,,Visualizer
moment,3.509,1.06,0.0,4.54,0.0,,86.26,77.36,,,Visualizer
moment,3.778,1.12,0.0,4.62,0.0,,86.42,78.25,,,Visualizer
moment,4.002,1.25,0.0,4.67,0.0,,86.39,79.05,,,Visualizer
moment,4.272,1.4,0.0,4.68,0.0,,86.2,79.67,,,Visualizer
moment,4.498,1.75,0.0,4.64,0.0,,85.87,80.2,,,Visualizer
moment,4.768,2.25,0.0,4.64,0.0,,85.77,80.7,,,Visualizer
moment,4.993,2.91,0.31,4.59,0.32,,85.22,81.1,,,Visualizer
moment,5.263,3.98,0.6,4.48,0.63,,84.7,81.36,,,Visualizer
moment,5.578,5.14,1.07,3.97,1.12,,84.15,81.39,,,Visualizer
moment,5.758,5.36,1.31,3.55,1.37,,83.73,81.56,,,Visualizer
moment,6.027,5.68,1.54,3.22,1.28,,83.25,81.51,,,Visualizer
moment,6.252,6.21,1.83,2.92,1.17,,82.83,81.41,,,Visualizer
moment,6.526,6.62,2.21,2.69,1.19,,82.45,81.39,,,Visualizer
moment,6.748,7.05,2.39,2.47,1.13,,82.22,81.43,,,Visualizer
moment,7.017,7.45,2.62,2.3,1.13,,81.84,81.44,,,Visualizer
moment,7.242,7.7,2.93,2.16,1.15,,81.58,81.43,,,Visualizer
moment,7.516,7.85,3.19,2.06,1.11,,81.36,81.43,,,Visualizer
moment,7.737,8.3,3.37,1.91,1.18,,81.1,81.4,,,Visualizer
moment,8.007,8.5,3.64,1.77,1.06,,80.91,81.37,,,Visualizer
moment,8.278,8.57,3.93,1.69,1.04,,80.75,81.33,,,Visualizer
moment,8.502,8.68,4.16,1.57,1.01,,80.59,81.34,,,Visualizer
moment,8.772,8.6,4.26,1.51,0.85,,80.62,81.38,,,Visualizer
moment,8.997,8.64,4.58,1.45,0.87,,80.49,81.36,,,Visualizer
moment,9.267,8.69,4.81,1.39,0.79,,80.46,81.34,,,Visualizer
moment,9.582,8.72,5.11,1.32,0.92,,80.36,81.32,,,Visualizer
moment,9.762,8.82,5.28,1.28,1.03,,80.3,81.34,,,Visualizer
moment,9.987,8.83,5.49,1.22,0.95,,80.33,81.36,,,Visualizer
moment,10.261,8.89,5.66,1.21,0.89,,80.27,81.32,,,Visualizer
moment,10.528,8.9,5.91,1.19,0.95,,80.17,81.25,,,Visualizer
moment,10.842,8.96,6.24,1.16,0.98,,80.23,81.27,,,Visualizer
moment,11.022,8.98,6.36,1.13,0.91,,80.17,81.23,,,Visualizer
moment,11.247,8.92,6.4,1.16,0.8,,80.3,81.2,,,Visualizer
moment,11.517,8.98,6.69,1.15,0.81,,80.2,81.18,,,Visualizer
moment,11.742,9.04,6.95,1.12,0.92,,80.33,81.15,,,Visualizer
moment,12.012,9.02,7.11,1.14,0.78,,80.39,81.14,,,Visualizer
moment,12.237,9.03,7.45,1.08,0.91,,80.17,81.1,,,Visualizer
moment,12.507,8.99,7.71,1.09,0.95,,80.36,81.11,,,Visualizer
moment,12.777,9.05,7.91,1.09,1.0,,80.36,81.05,,,Visualizer
moment,13.002,9.05,8.03,1.04,0.96,,80.39,81.04,,,Visualizer
moment,13.274,9.0,8.4,1.08,0.97,,80.33,81.05,,,Visualizer
moment,13.497,9.07,8.45,1.02,0.77,,80.33,81.02,,,Visualizer
moment,13.767,8.96,8.82,1.04,0.86,,80.55,81.02,,,Visualizer
moment,13.992,8.94,9.02,0.99,0.92,,80.49,81.0,,,Visualizer
moment,14.262,8.81,9.04,1.0,0.8,,80.49,81.09,,,Visualizer
moment,14.577,8.93,9.3,0.9,0.74,,80.46,81.06,,,Visualizer
moment,14.757,8.62,9.45,0.95,0.77,,80.71,80.96,,,Visualizer
moment,15.027,8.78,9.77,0.9,0.78,,80.55,81.01,,,Visualizer
