information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Jamie,text
meta,,,,,,,,,Date,2021-04-15T22:04:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Jamie Kinney,text
meta,,,,,,,,,Beans,Guatemala Proyecto Xinabajul,text
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/592c6d6b-492c-4fda-975b-0eefded4fddc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.046,0.04,-87.0,0.68,0.0,,93.83,73.22,,,Visualizer
moment,0.226,0.06,-87.0,1.61,0.0,,93.83,73.43,,,Visualizer
moment,0.477,0.07,-87.0,2.21,0.0,,93.73,73.45,,,Visualizer
moment,0.674,0.06,-87.0,2.7,0.0,,93.49,73.5,,,Visualizer
moment,0.854,0.06,-87.0,3.05,0.0,,92.07,73.52,,,Visualizer
moment,1.08,0.05,-87.0,3.33,0.0,,90.03,73.48,,,Visualizer
moment,1.259,0.06,-87.0,3.55,0.0,,88.21,73.55,,,Visualizer
moment,1.485,0.07,-87.0,3.68,0.0,,87.03,73.58,,,Visualizer
moment,1.71,0.14,-87.0,3.79,0.0,,86.02,73.57,,,Visualizer
moment,1.89,0.29,-87.0,3.89,0.0,,85.33,73.66,,,Visualizer
moment,2.115,0.41,-87.0,3.91,0.0,,85.43,73.99,,,Visualizer
moment,2.385,0.43,-87.0,3.95,0.0,,85.72,74.56,,,Visualizer
moment,2.52,0.41,-87.0,3.96,0.0,,86.21,75.08,,,Visualizer
moment,2.745,0.49,-87.0,3.99,0.0,,86.86,75.46,,,Visualizer
moment,2.974,0.45,-87.0,4.0,0.0,,87.55,75.94,,,Visualizer
moment,3.149,0.41,-87.0,4.0,0.0,,88.24,76.58,,,Visualizer
moment,3.376,0.5,-87.0,4.12,0.0,,88.84,77.25,,,Visualizer
moment,3.557,0.54,-87.0,4.09,0.0,,89.56,77.8,,,Visualizer
moment,3.783,0.59,-87.0,4.04,0.0,,90.03,78.38,,,Visualizer
moment,4.008,0.61,-87.0,4.03,0.0,,90.69,79.02,,,Visualizer
moment,4.184,0.58,-87.0,4.04,0.0,,91.2,79.63,,,Visualizer
moment,4.41,0.56,-87.0,4.01,0.0,,91.8,80.34,,,Visualizer
moment,4.636,0.53,-87.0,4.02,0.0,,92.27,80.95,,,Visualizer
moment,4.815,0.52,-87.0,4.0,0.0,,92.91,81.46,,,Visualizer
moment,5.04,0.56,-87.0,4.0,0.0,,93.29,81.78,,,Visualizer
moment,5.27,0.55,-87.0,4.0,0.0,,93.66,82.15,,,Visualizer
moment,5.445,0.55,-87.0,4.0,0.0,,94.07,82.44,,,Visualizer
moment,5.67,0.64,-87.0,3.98,0.0,,94.55,82.64,,,Visualizer
moment,5.854,0.63,-87.0,3.98,0.0,,94.96,82.89,,,Visualizer
moment,6.075,0.65,-87.0,3.99,0.0,,95.3,83.08,,,Visualizer
moment,6.301,0.7,-87.0,3.99,0.0,,95.41,83.21,,,Visualizer
moment,6.48,0.75,-87.0,3.99,0.0,,95.75,83.34,,,Visualizer
moment,6.751,0.79,-87.0,3.99,0.0,,95.89,83.49,,,Visualizer
moment,6.929,0.81,-87.0,4.0,0.0,,96.03,83.59,,,Visualizer
moment,7.11,0.85,-87.0,3.98,0.0,,96.2,83.75,,,Visualizer
moment,7.335,0.89,-87.0,3.97,0.0,,96.3,83.98,,,Visualizer
moment,7.515,0.98,-87.0,3.97,0.0,,96.62,84.3,,,Visualizer
moment,7.74,1.01,-87.0,3.99,0.0,,96.59,84.52,,,Visualizer
moment,7.966,1.07,-87.0,3.98,0.0,,96.69,84.81,,,Visualizer
moment,8.145,1.12,-87.0,3.97,0.0,,96.72,85.05,,,Visualizer
moment,8.373,1.19,-87.0,3.97,0.0,,96.76,85.39,,,Visualizer
moment,8.596,1.27,-87.0,3.99,0.0,,96.86,85.59,,,Visualizer
moment,8.776,1.35,-87.0,3.98,0.0,,96.97,85.76,,,Visualizer
moment,9.0,1.43,-87.0,3.92,0.0,,96.86,85.98,,,Visualizer
moment,9.225,1.48,-87.0,3.55,0.0,,96.9,86.14,,,Visualizer
moment,9.404,1.37,-87.0,3.0,0.0,,96.93,86.37,,,Visualizer
moment,9.631,1.29,-87.0,2.43,0.0,,96.9,86.44,,,Visualizer
moment,9.81,1.21,-87.0,1.97,0.0,,96.79,86.55,,,Visualizer
moment,10.035,1.16,-87.0,1.62,0.0,,96.72,86.78,,,Visualizer
moment,10.26,1.13,-87.0,1.27,0.0,,96.76,86.85,,,Visualizer
moment,10.439,1.13,-87.0,0.99,0.0,,96.72,86.96,,,Visualizer
moment,10.665,1.06,-87.0,0.77,0.0,,96.59,87.05,,,Visualizer
moment,10.891,1.03,-87.0,0.6,0.0,,96.59,87.19,,,Visualizer
moment,11.085,1.03,-87.0,0.58,0.0,,96.52,87.3,,,Visualizer
moment,11.34,1.05,-87.0,0.47,0.0,,96.52,87.33,,,Visualizer
moment,11.476,1.04,-87.0,0.36,0.0,,96.38,87.35,,,Visualizer
moment,11.699,1.07,-87.0,0.28,0.0,,96.38,87.53,,,Visualizer
moment,11.925,1.07,-87.0,0.22,0.0,,96.34,87.54,,,Visualizer
moment,12.111,1.06,-87.0,0.17,0.0,,96.3,87.54,,,Visualizer
moment,12.331,1.03,-87.0,0.13,0.0,,96.52,87.64,,,Visualizer
moment,12.6,1.0,-87.0,0.1,0.0,,96.27,87.78,,,Visualizer
moment,12.735,0.99,-87.0,0.08,0.0,,96.2,87.77,,,Visualizer
moment,12.959,0.98,-87.0,0.06,0.0,,96.24,87.81,,,Visualizer
moment,13.185,0.98,-87.0,0.05,0.0,,96.27,87.83,,,Visualizer
moment,13.369,0.98,-87.0,0.04,0.0,,96.24,87.87,,,Visualizer
moment,13.591,0.97,-87.0,0.03,0.0,,96.13,88.0,,,Visualizer
moment,13.906,0.96,-87.0,0.02,0.0,,96.2,87.97,,,Visualizer
moment,14.005,0.95,-87.0,0.02,0.0,,96.24,87.96,,,Visualizer
moment,14.22,0.95,-87.0,0.01,0.0,,96.17,88.0,,,Visualizer
moment,14.4,0.95,-87.0,0.01,0.0,,96.24,88.04,,,Visualizer
moment,14.626,0.94,-87.0,0.01,0.0,,95.96,88.02,,,Visualizer
moment,14.852,0.94,-87.0,0.01,0.0,,95.96,88.03,,,Visualizer
moment,15.032,0.93,-87.0,0.01,0.0,,96.03,88.11,,,Visualizer
moment,15.255,0.93,-87.0,0.0,0.0,,96.06,88.07,,,Visualizer
moment,15.435,0.92,-87.0,0.0,0.0,,95.89,88.09,,,Visualizer
moment,15.661,0.92,-87.0,0.0,0.0,,95.89,88.05,,,Visualizer
moment,15.886,0.92,-87.0,0.0,0.0,,95.89,88.05,,,Visualizer
moment,16.064,0.91,-87.0,0.0,0.0,,95.99,88.09,,,Visualizer
moment,16.291,0.91,-87.0,0.0,0.0,,95.79,88.08,,,Visualizer
moment,16.516,0.9,-87.0,0.0,0.0,,95.75,88.13,,,Visualizer
moment,16.695,0.9,-87.0,0.0,0.0,,95.75,88.09,,,Visualizer
moment,16.92,0.9,-87.0,0.0,0.0,,95.71,88.17,,,Visualizer
moment,17.19,0.89,-87.0,0.0,0.0,,95.75,88.19,,,Visualizer
moment,17.324,0.89,-87.0,0.0,0.0,,95.75,88.11,,,Visualizer
moment,17.551,0.89,-87.0,0.0,0.0,,95.71,88.1,,,Visualizer
moment,17.732,0.88,-87.0,0.0,0.0,,95.75,88.12,,,Visualizer
moment,17.955,0.88,-87.0,0.0,0.0,,95.58,88.03,,,Visualizer
moment,18.179,0.88,-87.0,0.0,0.0,,95.71,88.12,,,Visualizer
moment,18.36,0.87,-87.0,0.0,0.0,,95.65,88.11,,,Visualizer
moment,18.586,0.87,-87.0,0.0,0.0,,95.54,88.04,,,Visualizer
moment,18.81,0.87,-87.0,0.0,0.0,,95.68,88.17,,,Visualizer
moment,19.035,0.86,-87.0,0.0,0.0,,95.58,88.09,,,Visualizer
moment,19.214,0.86,-87.0,0.0,0.0,,95.54,88.06,,,Visualizer
moment,19.398,0.86,-87.0,0.0,0.0,,95.61,88.15,,,Visualizer
moment,19.62,0.85,-87.0,0.0,0.0,,95.44,88.1,,,Visualizer
moment,19.844,0.85,-87.0,0.0,0.0,,95.44,88.14,,,Visualizer
moment,20.025,0.85,-87.0,0.0,0.0,,95.48,88.06,,,Visualizer
moment,20.296,0.85,-87.0,0.0,0.0,,95.44,87.97,,,Visualizer
moment,20.475,0.84,-87.0,0.0,0.0,,95.41,88.03,,,Visualizer
moment,20.655,0.84,-87.0,0.0,0.0,,95.44,88.04,,,Visualizer
moment,20.88,0.83,-87.0,0.0,0.0,,95.58,87.99,,,Visualizer
moment,21.11,0.83,-87.0,0.0,0.0,,95.41,88.03,,,Visualizer
moment,21.286,0.83,-87.0,0.0,0.0,,95.44,88.06,,,Visualizer
moment,21.555,0.82,-87.0,0.0,0.0,,95.51,88.06,,,Visualizer
moment,21.69,0.82,-87.0,0.0,0.0,,95.34,88.03,,,Visualizer
moment,21.915,0.82,-87.0,0.0,0.0,,95.54,88.03,,,Visualizer
moment,22.143,0.82,-87.0,0.0,0.0,,95.3,87.98,,,Visualizer
moment,22.32,0.81,-87.0,0.0,0.0,,95.3,87.97,,,Visualizer
moment,22.545,0.81,-87.0,0.0,0.0,,95.3,88.04,,,Visualizer
moment,22.865,0.81,-87.0,0.0,0.0,,95.37,87.97,,,Visualizer
moment,22.951,0.8,-87.0,0.0,0.0,,95.34,87.91,,,Visualizer
moment,23.177,0.8,-87.0,0.0,0.0,,95.34,87.96,,,Visualizer
moment,23.354,0.8,-87.0,0.0,0.0,,95.44,88.0,,,Visualizer
moment,23.58,0.8,-87.0,0.0,0.0,,95.3,88.04,,,Visualizer
moment,23.808,0.79,-87.0,0.0,0.0,,95.27,87.97,,,Visualizer
moment,23.984,0.79,-87.0,0.0,0.0,,95.23,87.96,,,Visualizer
moment,24.21,0.79,-87.0,0.0,0.0,,95.3,87.96,,,Visualizer
moment,24.435,0.79,-87.0,0.0,0.0,,95.23,87.99,,,Visualizer
moment,24.615,0.78,-87.0,0.0,0.0,,95.2,87.96,,,Visualizer
moment,24.841,0.78,-87.0,0.0,0.0,,95.23,87.94,,,Visualizer
moment,25.067,0.78,-87.0,0.0,0.0,,95.3,87.99,,,Visualizer
moment,25.245,0.77,-87.0,0.0,0.0,,95.3,87.93,,,Visualizer
moment,25.471,0.77,-87.0,0.0,0.0,,95.27,87.97,,,Visualizer
moment,25.65,0.77,-87.0,0.0,0.0,,95.27,87.95,,,Visualizer
moment,25.875,0.77,-87.0,0.0,0.0,,95.2,87.96,,,Visualizer
moment,26.1,0.76,-87.0,0.0,0.0,,95.23,87.95,,,Visualizer
moment,26.279,0.76,-87.0,0.0,0.0,,95.16,87.94,,,Visualizer
moment,26.504,0.76,-87.0,0.0,0.0,,95.3,87.92,,,Visualizer
moment,26.73,0.76,-87.0,0.0,0.0,,95.09,87.91,,,Visualizer
moment,26.91,0.75,-87.0,0.0,0.0,,95.16,87.85,,,Visualizer
moment,27.135,0.75,-87.0,0.0,0.0,,95.2,87.91,,,Visualizer
moment,27.315,0.75,-87.0,0.0,0.0,,95.16,87.89,,,Visualizer
moment,27.54,0.75,-87.0,0.0,0.0,,95.16,87.87,,,Visualizer
moment,27.766,0.74,-87.0,0.0,0.0,,95.2,87.9,,,Visualizer
moment,27.989,0.74,-87.0,0.0,0.0,,95.27,87.82,,,Visualizer
moment,28.17,0.74,-87.0,0.0,0.0,,95.09,87.82,,,Visualizer
moment,28.396,0.74,-87.0,0.0,0.0,,95.16,87.82,,,Visualizer
moment,28.575,0.73,-87.0,0.0,0.0,,95.16,87.82,,,Visualizer
moment,28.8,0.73,-87.0,0.0,0.0,,95.06,87.8,,,Visualizer
