information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-09-26T20:51:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia Inza Vereda Guanacas,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d2559629-4b47-41b0-b666-4b90df0d6294,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.65,0.0,4.05,0.0,,89.29,86.42,,,Visualizer
moment,0.448,0.63,0.0,5.04,0.0,,88.37,86.71,,,Visualizer
moment,0.629,0.71,0.0,5.99,0.0,,84.89,86.69,,,Visualizer
moment,0.943,0.86,0.0,6.65,0.0,,83.76,86.6,,,Visualizer
moment,1.078,0.92,0.0,7.15,0.0,,83.89,86.65,,,Visualizer
moment,1.259,1.09,0.0,7.6,0.0,,84.34,86.65,,,Visualizer
moment,1.483,1.25,0.0,7.84,0.0,,85.12,86.62,,,Visualizer
moment,1.754,1.4,0.0,8.01,0.0,,86.12,86.59,,,Visualizer
moment,1.889,1.45,0.0,8.08,0.0,,87.13,86.69,,,Visualizer
moment,2.203,1.47,0.0,8.09,0.0,,88.21,86.59,,,Visualizer
moment,2.383,1.46,0.0,7.99,0.0,,89.23,86.64,,,Visualizer
moment,2.563,1.42,0.0,8.0,0.0,,89.65,86.81,,,Visualizer
moment,2.744,1.39,0.0,7.91,0.0,,89.98,86.9,,,Visualizer
moment,2.924,1.37,0.0,7.94,0.0,,90.12,87.03,,,Visualizer
moment,3.193,1.3,0.0,7.86,0.0,,89.95,87.19,,,Visualizer
moment,3.373,1.31,0.0,7.81,0.0,,89.79,87.52,,,Visualizer
moment,3.553,1.34,0.0,7.73,0.0,,89.46,87.7,,,Visualizer
moment,3.823,1.37,0.0,7.67,0.0,,89.0,87.91,,,Visualizer
moment,4.004,1.43,0.0,7.62,0.0,,88.63,88.08,,,Visualizer
moment,4.184,1.52,0.0,7.67,0.0,,88.27,88.23,,,Visualizer
moment,4.408,1.63,0.0,7.62,0.0,,87.98,88.19,,,Visualizer
moment,4.634,1.78,0.0,7.48,0.0,,87.62,88.24,,,Visualizer
moment,4.814,2.01,0.0,7.42,0.0,,87.26,88.3,,,Visualizer
moment,5.042,2.37,0.0,7.35,0.0,,87.0,88.31,,,Visualizer
moment,5.265,2.75,0.0,7.18,0.0,,86.74,88.18,,,Visualizer
moment,5.447,3.16,0.0,6.88,0.0,,86.57,88.13,,,Visualizer
moment,5.669,3.44,0.0,6.31,0.0,,86.28,88.08,,,Visualizer
moment,5.849,3.55,0.0,5.66,0.0,,86.25,88.1,,,Visualizer
moment,6.073,3.64,0.0,4.95,0.0,,85.99,87.98,,,Visualizer
moment,6.299,3.63,0.0,4.3,0.0,,85.83,87.97,,,Visualizer
