information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-04-25T14:56:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gracenote,text
meta,,,,,,,,,Beans,Chachagüí,text
meta,,,,,,,,,Description,Colombia,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Drew,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,32.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce32800e-256f-4c4d-b969-a8bc6642a8b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.05,0.51,167.3,3.92,0.0,,93.05,91.95,,,Visualizer
moment,0.219,0.66,167.3,4.21,0.0,,92.72,92.08,,,Visualizer
moment,0.4,0.77,167.3,4.71,0.0,,90.61,92.13,,,Visualizer
moment,0.625,0.87,167.3,5.26,0.0,,90.29,92.16,,,Visualizer
moment,0.85,0.94,167.3,5.82,0.0,,90.78,92.22,,,Visualizer
moment,1.033,0.9,167.3,6.25,0.0,,91.31,92.11,,,Visualizer
moment,1.255,0.95,167.3,6.66,0.0,,91.55,91.98,,,Visualizer
moment,1.435,1.0,167.3,6.97,0.0,,91.91,91.94,,,Visualizer
moment,1.66,1.06,167.3,7.23,0.0,,92.11,91.95,,,Visualizer
moment,1.885,1.1,167.3,7.45,0.0,,92.41,91.79,,,Visualizer
moment,2.064,1.04,167.3,7.62,0.0,,92.99,91.75,,,Visualizer
moment,2.29,1.03,167.3,7.77,0.0,,93.22,91.76,,,Visualizer
moment,2.515,1.05,167.3,7.83,0.0,,93.36,91.77,,,Visualizer
moment,2.694,1.02,0.0,7.94,0.0,,93.49,91.93,,,Visualizer
moment,2.923,1.02,0.0,7.96,0.0,,93.59,92.04,,,Visualizer
moment,3.1,0.99,0.0,8.01,0.0,,93.53,92.25,,,Visualizer
moment,3.325,0.98,0.0,8.04,0.0,,93.53,92.4,,,Visualizer
moment,3.55,1.0,0.0,8.08,0.0,,93.36,92.47,,,Visualizer
moment,3.73,1.03,0.0,8.04,0.0,,93.29,92.59,,,Visualizer
moment,3.955,1.08,0.0,8.0,0.0,,93.19,92.7,,,Visualizer
moment,4.181,1.22,0.0,8.01,0.0,,92.95,92.81,,,Visualizer
moment,4.36,1.33,0.0,8.01,0.0,,93.02,92.89,,,Visualizer
moment,4.585,1.49,0.0,7.98,0.0,,92.99,92.94,,,Visualizer
moment,4.767,1.69,0.0,7.95,0.0,,92.99,92.99,,,Visualizer
moment,4.989,2.0,0.0,8.0,0.0,,92.89,93.02,,,Visualizer
moment,5.215,2.35,0.0,7.88,0.0,,92.62,92.97,,,Visualizer
moment,5.395,2.81,0.0,7.77,0.0,,92.58,93.04,,,Visualizer
moment,5.621,3.26,0.0,7.3,0.0,,92.55,93.07,,,Visualizer
moment,5.845,3.58,0.0,6.53,0.0,,92.38,93.06,,,Visualizer
moment,6.025,3.62,0.0,5.78,0.0,,92.28,93.06,,,Visualizer
moment,6.25,3.67,0.0,4.98,0.0,,91.98,93.04,,,Visualizer
moment,6.429,3.65,0.0,4.28,0.0,,91.58,92.99,,,Visualizer
moment,6.665,3.59,0.0,3.67,0.0,,91.05,92.96,,,Visualizer
moment,6.88,3.57,0.0,3.02,0.0,,90.75,92.95,,,Visualizer
moment,7.12,3.49,0.0,2.61,0.0,,90.32,92.97,,,Visualizer
moment,7.285,3.49,0.0,2.1,0.0,,90.09,93.0,,,Visualizer
moment,7.51,3.37,0.0,1.84,0.0,,89.86,92.96,,,Visualizer
moment,7.695,3.4,0.0,1.64,0.0,,89.62,92.99,,,Visualizer
moment,7.926,3.47,0.0,1.34,0.0,,89.52,92.89,,,Visualizer
moment,8.14,3.39,0.0,1.19,0.0,,89.26,92.83,,,Visualizer
moment,8.32,3.42,0.0,1.03,0.0,,89.23,92.89,,,Visualizer
moment,8.545,3.38,0.0,0.91,0.0,,89.13,92.87,,,Visualizer
moment,8.725,3.31,0.0,0.82,0.0,,88.96,92.87,,,Visualizer
moment,8.949,3.36,0.0,0.8,0.0,,88.93,92.79,,,Visualizer
moment,9.22,3.43,0.0,0.66,0.0,,88.9,92.78,,,Visualizer
moment,9.355,3.29,0.0,0.54,0.0,,88.77,92.74,,,Visualizer
moment,9.58,3.28,0.0,0.63,0.0,,88.7,92.76,,,Visualizer
moment,9.805,3.42,0.0,0.5,0.0,,88.73,92.7,,,Visualizer
moment,9.985,3.19,0.0,0.51,0.0,,88.64,92.74,,,Visualizer
moment,10.21,3.2,0.3,0.52,0.27,,88.6,92.76,,,Visualizer
moment,10.39,3.29,0.0,0.51,0.0,,88.6,92.69,,,Visualizer
moment,10.615,3.25,0.0,0.46,0.0,,88.34,92.66,,,Visualizer
moment,10.84,3.17,0.2,0.5,0.18,,88.41,92.69,,,Visualizer
moment,11.02,3.28,0.3,0.47,0.27,,88.41,92.65,,,Visualizer
moment,11.246,3.27,0.3,0.37,0.27,,88.41,92.66,,,Visualizer
moment,11.471,3.08,0.5,0.42,0.45,,88.34,92.59,,,Visualizer
moment,11.65,3.18,0.4,0.44,0.36,,88.28,92.55,,,Visualizer
moment,11.875,3.23,0.7,0.48,0.45,,88.24,92.59,,,Visualizer
moment,12.055,3.2,0.6,0.38,0.27,,88.18,92.56,,,Visualizer
moment,12.281,3.03,0.7,0.5,0.36,,88.14,92.57,,,Visualizer
moment,12.506,3.18,1.0,0.45,0.45,,88.01,92.61,,,Visualizer
moment,12.685,3.1,1.0,0.46,0.45,,87.95,92.56,,,Visualizer
moment,12.91,3.03,1.0,0.47,0.45,,87.79,92.54,,,Visualizer
moment,13.136,3.14,1.1,0.51,0.45,,87.88,92.53,,,Visualizer
moment,13.367,3.2,1.2,0.41,0.45,,87.72,92.49,,,Visualizer
moment,13.54,2.98,1.2,0.45,0.18,,87.72,92.41,,,Visualizer
moment,13.765,3.02,1.5,0.58,0.45,,87.52,92.44,,,Visualizer
moment,13.944,3.19,1.6,0.5,0.54,,87.49,92.45,,,Visualizer
moment,14.171,3.03,1.6,0.49,0.45,,87.43,92.41,,,Visualizer
moment,14.35,3.02,1.9,0.65,0.72,,87.43,92.42,,,Visualizer
moment,14.586,3.24,1.9,0.6,0.63,,87.1,92.36,,,Visualizer
moment,14.799,3.19,2.0,0.73,0.63,,87.13,92.38,,,Visualizer
moment,15.025,3.37,2.2,0.76,0.63,,86.81,92.42,,,Visualizer
moment,15.205,3.46,2.1,0.85,0.45,,86.74,92.44,,,Visualizer
moment,15.43,3.66,2.4,0.92,0.72,,86.52,92.4,,,Visualizer
moment,15.614,3.84,2.5,1.02,0.63,,86.35,92.35,,,Visualizer
moment,15.838,4.01,2.7,1.1,0.72,,86.0,92.34,,,Visualizer
moment,16.014,4.21,2.8,1.19,0.72,,85.96,92.31,,,Visualizer
moment,16.24,4.47,2.8,1.25,0.63,,85.77,92.28,,,Visualizer
moment,16.465,4.74,3.3,1.31,0.9,,85.54,92.25,,,Visualizer
moment,16.693,4.91,3.4,1.4,0.9,,85.28,92.18,,,Visualizer
moment,16.87,5.14,3.7,1.42,0.9,,85.22,92.17,,,Visualizer
moment,17.109,5.45,4.1,1.48,1.17,,85.15,92.14,,,Visualizer
moment,17.275,5.68,4.1,1.51,1.17,,85.02,92.1,,,Visualizer
moment,17.501,5.93,4.7,1.55,1.26,,84.86,92.08,,,Visualizer
moment,17.725,6.21,4.9,1.56,1.35,,84.93,92.04,,,Visualizer
moment,17.906,6.39,4.9,1.61,1.08,,84.93,91.87,,,Visualizer
moment,18.137,6.66,5.5,1.67,1.8,,85.02,91.83,,,Visualizer
moment,18.354,6.89,5.9,1.7,1.62,,85.09,91.8,,,Visualizer
moment,18.539,7.18,6.2,1.75,1.71,,85.18,91.72,,,Visualizer
moment,18.762,7.41,6.2,1.83,1.35,,85.25,91.61,,,Visualizer
moment,18.941,7.69,6.8,1.88,1.71,,85.22,91.5,,,Visualizer
moment,19.169,7.91,7.0,1.91,1.53,,85.28,91.39,,,Visualizer
moment,19.39,8.14,7.8,1.94,1.98,,85.32,91.37,,,Visualizer
moment,19.572,8.4,8.0,1.96,1.71,,85.45,91.27,,,Visualizer
moment,19.795,8.68,8.7,1.95,2.25,,85.28,91.14,,,Visualizer
moment,20.02,8.72,9.1,1.9,2.07,,85.18,91.03,,,Visualizer
moment,20.2,8.56,9.4,1.84,2.25,,85.28,90.96,,,Visualizer
moment,20.425,8.54,10.0,1.84,2.25,,85.18,90.85,,,Visualizer
moment,20.605,8.53,10.2,1.82,2.16,,85.15,90.79,,,Visualizer
moment,20.833,8.49,10.8,1.85,2.52,,85.05,90.7,,,Visualizer
moment,21.055,8.52,11.3,1.86,2.34,,85.15,90.62,,,Visualizer
moment,21.234,8.54,12.0,1.88,2.61,,84.99,90.59,,,Visualizer
moment,21.46,8.5,12.3,1.87,2.61,,85.02,90.51,,,Visualizer
moment,21.685,8.45,12.6,1.91,2.34,,84.93,90.39,,,Visualizer
moment,21.864,8.44,13.5,1.91,2.7,,84.99,90.32,,,Visualizer
moment,22.095,8.4,14.0,1.92,2.61,,84.86,90.26,,,Visualizer
moment,22.27,8.35,14.4,1.93,2.79,,84.96,90.16,,,Visualizer
moment,22.496,8.31,14.9,1.93,2.61,,84.86,90.1,,,Visualizer
moment,22.721,8.32,15.4,1.92,2.7,,84.83,89.97,,,Visualizer
moment,22.901,8.29,16.0,1.95,2.43,,84.77,89.96,,,Visualizer
moment,23.135,8.27,16.6,1.94,2.52,,84.8,89.91,,,Visualizer
moment,23.35,8.19,16.8,1.96,2.52,,84.77,89.82,,,Visualizer
moment,23.53,8.22,17.5,1.95,2.61,,84.83,89.79,,,Visualizer
moment,23.755,8.21,17.9,1.96,2.52,,84.8,89.68,,,Visualizer
moment,23.934,8.18,18.4,1.98,2.52,,84.83,89.61,,,Visualizer
moment,24.159,8.16,19.0,1.97,2.43,,84.83,89.59,,,Visualizer
moment,24.385,8.18,19.3,1.99,2.25,,84.89,89.48,,,Visualizer
moment,24.564,8.2,20.0,1.99,2.25,,84.93,89.44,,,Visualizer
moment,24.79,8.19,20.5,1.98,2.34,,84.96,89.34,,,Visualizer
moment,25.061,8.13,21.1,1.99,2.07,,84.93,89.26,,,Visualizer
moment,25.207,8.11,21.4,2.0,2.16,,85.02,89.22,,,Visualizer
moment,25.42,8.04,22.0,2.03,2.43,,85.05,89.15,,,Visualizer
moment,25.6,8.09,22.4,2.01,2.61,,84.89,89.18,,,Visualizer
moment,25.825,8.04,22.9,2.0,2.43,,84.96,89.14,,,Visualizer
moment,26.051,8.04,23.2,2.0,2.16,,85.02,89.01,,,Visualizer
moment,26.23,8.0,24.0,2.0,2.61,,85.05,88.97,,,Visualizer
moment,26.455,7.98,24.4,2.01,2.34,,84.93,88.95,,,Visualizer
moment,26.68,7.97,25.0,2.02,2.34,,84.93,88.86,,,Visualizer
moment,26.86,7.92,25.5,2.05,2.34,,84.99,88.83,,,Visualizer
moment,27.085,7.96,26.0,2.03,2.52,,85.05,88.82,,,Visualizer
