information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 22g in, 375g out  95c",text
meta,,,,,,,,,Date,2022-06-27T02:47:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4baa589f-96db-4e71-b8c4-433e32b50d9e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.297,0.91,-63.09,3.66,0.3,,95.7,95.05,,,Visualizer
moment,0.547,0.91,-63.09,4.18,0.3,,95.32,95.15,,,Visualizer
moment,0.798,0.95,-63.09,5.02,0.3,,93.08,95.24,,,Visualizer
moment,1.052,1.49,-63.09,5.65,0.3,,93.22,95.14,,,Visualizer
moment,1.299,1.63,-63.09,6.25,0.3,,94.23,95.2,,,Visualizer
moment,1.612,1.6,-63.09,6.66,0.3,,95.26,94.96,,,Visualizer
moment,1.803,1.54,-63.09,7.0,0.3,,96.05,94.89,,,Visualizer
moment,2.052,1.49,-63.09,7.21,0.3,,96.43,95.04,,,Visualizer
moment,2.297,1.44,-63.09,7.41,0.3,,96.53,95.3,,,Visualizer
moment,2.615,1.4,-63.09,7.58,0.3,,96.43,95.5,,,Visualizer
moment,2.796,1.33,-63.09,7.67,0.3,,96.08,95.82,,,Visualizer
moment,3.052,1.29,-63.09,7.75,0.3,,95.74,96.0,,,Visualizer
moment,3.315,1.27,-63.09,7.83,0.3,,95.39,96.13,,,Visualizer
moment,3.555,1.24,-63.09,7.89,0.3,,95.12,96.14,,,Visualizer
moment,3.803,1.22,-63.09,7.93,0.3,,95.09,96.08,,,Visualizer
moment,4.05,1.23,-63.09,7.93,0.3,,94.78,96.05,,,Visualizer
moment,4.305,1.21,-63.09,7.93,0.3,,94.95,95.99,,,Visualizer
moment,4.553,1.19,-63.09,7.93,0.3,,95.02,95.96,,,Visualizer
moment,4.862,1.21,-63.09,8.0,0.3,,95.09,95.96,,,Visualizer
moment,5.047,1.16,-63.09,8.0,0.3,,95.09,95.91,,,Visualizer
moment,5.302,1.16,-63.09,7.98,0.3,,95.22,95.92,,,Visualizer
moment,5.551,1.13,-63.09,7.98,0.3,,95.16,95.93,,,Visualizer
moment,5.805,1.14,-63.09,7.98,0.3,,95.22,95.89,,,Visualizer
moment,6.056,1.19,-63.09,7.95,0.3,,95.19,95.88,,,Visualizer
moment,6.299,1.11,-63.09,7.96,0.3,,95.36,95.92,,,Visualizer
moment,6.552,1.08,-63.09,7.98,0.3,,95.32,95.92,,,Visualizer
moment,6.802,1.12,-63.09,7.94,0.3,,95.43,95.94,,,Visualizer
moment,7.05,1.1,-63.09,8.0,0.3,,95.46,96.0,,,Visualizer
moment,7.299,1.07,-63.09,7.91,0.3,,95.29,95.91,,,Visualizer
moment,7.547,1.07,-63.09,7.94,0.3,,95.36,95.99,,,Visualizer
moment,7.802,1.07,-63.09,7.98,0.3,,95.43,95.98,,,Visualizer
moment,8.052,1.04,-63.09,7.9,0.3,,95.5,95.96,,,Visualizer
moment,8.3,1.02,-63.09,7.9,0.3,,95.46,96.01,,,Visualizer
moment,8.554,1.06,-63.09,7.93,0.3,,95.36,95.97,,,Visualizer
moment,8.804,1.06,-63.09,7.88,0.3,,95.5,96.01,,,Visualizer
moment,9.047,1.0,-63.09,7.91,0.3,,95.5,96.09,,,Visualizer
moment,9.302,1.02,-63.09,7.85,0.3,,95.57,96.01,,,Visualizer
moment,9.55,1.04,-63.09,7.88,0.3,,95.5,96.09,,,Visualizer
moment,9.815,1.0,-63.09,7.92,0.3,,95.53,96.08,,,Visualizer
moment,10.046,1.0,-63.09,7.85,0.3,,95.5,96.09,,,Visualizer
moment,10.301,1.01,-63.09,7.89,0.3,,95.46,96.14,,,Visualizer
moment,10.546,1.01,-63.09,7.91,0.3,,95.64,96.15,,,Visualizer
moment,10.802,1.02,-63.09,7.87,0.3,,95.53,96.14,,,Visualizer
moment,11.047,0.94,-63.09,7.91,0.3,,95.57,96.15,,,Visualizer
moment,11.304,0.95,-63.09,7.85,0.3,,95.6,96.12,,,Visualizer
moment,11.554,0.86,-63.09,6.96,0.3,,95.43,96.1,,,Visualizer
moment,11.797,0.37,-63.09,5.48,0.3,,95.53,96.02,,,Visualizer
moment,12.052,0.24,-63.09,4.27,0.3,,95.53,96.05,,,Visualizer
moment,12.308,0.45,-63.09,3.32,0.3,,95.53,96.03,,,Visualizer
moment,12.547,0.37,-63.09,2.58,0.3,,95.57,95.99,,,Visualizer
moment,12.802,0.26,-63.09,2.01,0.3,,95.53,96.09,,,Visualizer
