information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-25T09:42:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22133323-c59e-479f-a649-500fd194e856,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,0.0,-685.07,3.27,0.0,,90.87,90.07,,,Visualizer
moment,0.27,0.0,-685.07,4.26,0.0,,91.0,90.24,,,Visualizer
moment,0.539,0.0,-685.07,5.1,0.0,,90.18,90.23,,,Visualizer
moment,0.763,0.0,-685.07,5.77,0.0,,89.26,90.27,,,Visualizer
moment,0.991,0.0,-685.07,6.33,0.0,,88.99,90.31,,,Visualizer
moment,1.258,0.0,-685.07,6.68,0.0,,88.93,90.26,,,Visualizer
moment,1.531,0.0,-685.07,6.91,0.0,,89.29,90.24,,,Visualizer
moment,1.753,0.0,-685.07,7.09,0.0,,89.72,90.2,,,Visualizer
moment,2.023,0.0,-685.07,7.17,0.0,,90.25,90.17,,,Visualizer
moment,2.293,0.0,-685.07,7.21,0.0,,90.74,90.1,,,Visualizer
moment,2.563,0.0,-685.07,7.23,0.0,,91.07,90.08,,,Visualizer
moment,2.792,0.0,-685.07,7.21,0.0,,91.37,90.12,,,Visualizer
moment,3.014,0.0,-685.07,7.21,0.0,,91.47,90.18,,,Visualizer
moment,3.283,0.0,-685.07,7.19,0.0,,91.5,90.25,,,Visualizer
moment,3.51,0.0,-685.07,7.24,0.0,,91.3,90.3,,,Visualizer
moment,3.823,0.0,-685.07,7.23,0.0,,91.11,90.4,,,Visualizer
moment,4.055,0.0,-685.07,7.23,0.0,,90.97,90.48,,,Visualizer
moment,4.275,0.0,-685.07,7.22,0.0,,90.68,90.59,,,Visualizer
moment,4.544,0.0,-685.07,7.27,0.0,,90.31,90.7,,,Visualizer
moment,4.771,0.0,-685.07,7.25,0.0,,90.18,90.67,,,Visualizer
moment,4.993,0.0,-685.07,7.37,0.0,,89.95,90.73,,,Visualizer
moment,5.263,0.0,-685.07,7.35,0.0,,89.72,90.74,,,Visualizer
moment,5.533,0.0,-685.07,7.38,0.0,,89.45,90.79,,,Visualizer
moment,5.759,0.0,-685.07,7.36,0.0,,89.42,90.77,,,Visualizer
moment,6.03,0.0,-685.07,7.37,0.0,,89.22,90.76,,,Visualizer
moment,6.298,0.0,-685.07,7.42,0.0,,89.09,90.74,,,Visualizer
moment,6.523,0.0,-685.07,7.46,0.0,,89.19,90.65,,,Visualizer
moment,6.751,0.0,-685.07,7.47,0.0,,89.12,90.66,,,Visualizer
moment,7.018,0.0,-685.07,7.56,0.0,,89.03,90.65,,,Visualizer
moment,7.243,0.0,-685.07,7.55,0.0,,88.89,90.58,,,Visualizer
moment,7.513,0.0,-685.07,7.65,0.0,,88.83,90.57,,,Visualizer
