information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T04:38:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Banibeans,text
meta,,,,,,,,,Beans,Wilder Lazo,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,37.13,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/988e7e24-1aef-4616-92c7-436aa23ccf88,
meta,,,,,,,,,Export version,1.0.0,
moment,9.493,0.7883,0.0,3.741,0.0,,83.3008,79.4523,,,Visualizer
moment,9.762,0.8191,0.0,4.2659,0.0,,82.3047,79.6534,,,Visualizer
moment,9.987,1.0215,0.0,4.988,0.0,,82.6914,79.9262,,,Visualizer
moment,10.258,1.0986,0.0,5.4731,0.0,,83.8828,80.4268,,,Visualizer
moment,10.617,1.0696,0.0,5.9063,0.0,,84.9805,80.9878,,,Visualizer
moment,10.757,0.9958,0.0,6.1509,0.0,,85.5352,81.3027,,,Visualizer
moment,11.1,0.9182,0.0,6.385,0.0,,85.3711,81.759,,,Visualizer
moment,11.248,0.8291,0.0,6.5608,0.0,,85.3398,82.4254,,,Visualizer
moment,11.532,0.7749,-0.01,6.6848,0.0172,,85.0469,83.0021,,,Visualizer
moment,11.742,0.7793,-0.01,6.8091,0.0172,,84.7891,83.2841,,,Visualizer
moment,12.013,0.7979,-0.02,6.9006,0.0241,,84.5938,83.4497,,,Visualizer
moment,12.237,0.8154,-0.02,7.0325,0.0241,,84.3984,83.5847,,,Visualizer
moment,12.508,0.884,-0.02,7.0981,0.007,,84.2695,83.6282,,,Visualizer
moment,12.732,0.9817,-0.02,7.1152,0.007,,83.9805,83.6029,,,Visualizer
moment,13.003,1.124,-0.02,7.1575,0.007,,84.0781,83.6247,,,Visualizer
moment,13.317,1.3743,-0.02,7.1455,0.0,,83.8828,83.6607,,,Visualizer
moment,13.503,1.7449,-0.02,7.157,0.0,,83.8164,83.6265,,,Visualizer
moment,13.767,2.2129,0.19,7.1587,0.2121,,83.8164,83.5764,,,Visualizer
moment,13.992,2.8125,1.67,7.022,1.2716,,83.7227,83.6562,,,Visualizer
moment,14.264,3.5444,2.68,6.8796,2.5824,,83.625,83.6631,,,Visualizer
moment,14.536,4.2678,3.85,6.6589,3.7638,,83.3984,83.6452,,,Visualizer
moment,14.946,5.3164,5.86,5.7635,5.8694,,83.3984,83.6452,,,Visualizer
moment,15.167,4.8703,6.83,5.2855,4.6809,,83.3008,83.5802,,,Visualizer
moment,15.532,2.1659,7.51,2.6329,4.7859,,83.2695,83.5571,,,Visualizer
moment,15.662,2.7358,8.31,3.4719,4.4441,,82.9492,83.5643,,,Visualizer
moment,15.98,1.4541,8.73,2.1798,3.7289,,82.8203,83.5486,,,Visualizer
moment,16.169,1.6126,9.22,2.6098,2.918,,82.7227,83.5998,,,Visualizer
moment,16.437,2.1474,9.83,2.6353,2.8152,,82.2734,83.5831,,,Visualizer
moment,16.652,2.3477,10.55,2.9966,3.1479,,81.7891,83.5157,,,Visualizer
moment,16.931,2.8119,11.23,3.0879,2.1772,,80.7969,83.5205,,,Visualizer
moment,17.166,3.0248,12.18,3.3483,2.8369,,79.7383,83.4995,,,Visualizer
moment,17.421,3.1518,13.71,3.4514,3.7444,,78.8125,83.4928,,,Visualizer
moment,17.778,3.7323,13.71,3.8659,3.0659,,78.0742,83.4564,,,Visualizer
moment,17.912,3.444,15.29,3.6702,3.9932,,77.5625,83.3795,,,Visualizer
moment,18.232,3.3626,16.11,3.8868,4.4625,,76.957,83.1413,,,Visualizer
moment,18.411,3.4279,17.44,3.9228,4.7608,,76.3789,82.9764,,,Visualizer
moment,18.68,3.4266,18.25,3.8918,3.8476,,75.5469,82.6747,,,Visualizer
moment,18.947,3.1462,19.17,3.8308,4.5023,,75.0039,82.4699,,,Visualizer
moment,19.197,3.1418,20.42,3.8904,4.4717,,74.3633,82.2203,,,Visualizer
