information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,KONESSO,text
meta,,,,,,,,,Date,2022-06-22T01:04:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leesar,text
meta,,,,,,,,,Beans,Dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a3bde8f4-7530-4255-9847-e3fb605d7025,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.193,0.0,0.0,3.34,0.0,,91.05,87.37,,,Visualizer
moment,0.393,0.0,0.0,3.52,0.0,,90.88,87.55,,,Visualizer
moment,0.596,0.0,0.0,3.76,0.0,,89.25,87.52,,,Visualizer
moment,0.794,0.01,0.0,3.89,0.0,,87.34,87.53,,,Visualizer
moment,0.993,0.06,0.0,3.98,0.0,,86.33,87.56,,,Visualizer
moment,1.243,0.17,0.0,4.07,0.0,,86.04,87.6,,,Visualizer
moment,1.442,0.27,0.0,4.05,0.0,,86.0,87.59,,,Visualizer
moment,1.644,0.51,0.0,4.02,0.0,,86.23,87.64,,,Visualizer
moment,1.847,0.75,0.0,4.04,0.0,,86.82,87.69,,,Visualizer
moment,2.043,0.74,0.0,4.01,0.0,,87.48,87.79,,,Visualizer
moment,2.243,0.75,0.0,4.01,0.0,,88.53,87.98,,,Visualizer
moment,2.446,0.76,0.0,4.03,0.0,,89.38,88.08,,,Visualizer
moment,2.642,0.84,0.0,4.04,0.0,,90.31,88.15,,,Visualizer
moment,2.843,0.96,0.0,4.06,0.0,,91.15,88.19,,,Visualizer
moment,3.042,1.0,0.0,4.05,0.0,,91.78,88.3,,,Visualizer
moment,3.345,0.93,0.0,4.05,0.0,,92.29,88.54,,,Visualizer
moment,3.543,0.91,0.0,4.06,0.0,,92.52,88.79,,,Visualizer
moment,3.798,0.88,0.0,4.07,0.0,,92.49,88.98,,,Visualizer
moment,3.896,0.83,0.0,4.06,0.0,,92.62,89.09,,,Visualizer
moment,4.093,0.82,0.0,4.05,0.0,,92.52,89.25,,,Visualizer
moment,4.392,0.84,0.0,4.06,0.0,,92.15,89.44,,,Visualizer
moment,4.605,0.87,0.0,4.02,0.0,,91.88,89.62,,,Visualizer
moment,4.792,0.91,0.0,4.02,0.0,,91.65,89.73,,,Visualizer
moment,4.995,0.93,0.0,4.01,0.0,,91.28,89.92,,,Visualizer
moment,5.193,1.01,0.0,4.0,0.0,,90.98,89.97,,,Visualizer
moment,5.397,1.11,0.0,4.0,0.0,,90.58,90.07,,,Visualizer
moment,5.593,1.22,0.0,3.98,0.0,,90.21,90.08,,,Visualizer
moment,5.793,1.32,0.0,4.03,0.0,,90.05,90.13,,,Visualizer
moment,5.992,1.43,0.0,4.02,0.0,,89.88,90.14,,,Visualizer
moment,6.192,1.55,0.0,4.02,0.0,,89.85,90.14,,,Visualizer
moment,6.443,1.71,0.0,3.98,0.0,,89.82,90.04,,,Visualizer
moment,6.667,1.89,0.0,4.01,0.0,,89.71,89.97,,,Visualizer
moment,6.843,2.05,0.0,4.01,0.0,,89.62,89.93,,,Visualizer
moment,7.042,2.27,0.0,3.97,0.0,,89.45,89.89,,,Visualizer
moment,7.261,2.53,0.0,3.98,0.0,,89.38,89.85,,,Visualizer
