information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A/OE 8.5 Bar,text
meta,,,,,,,,,Date,2024-04-09T12:43:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W Craft Roasters,text
meta,,,,,,,,,Beans,Nuts,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Wug2 71mm,text
meta,,,,,,,,,Grinder Model,Wug2 71mm,text
meta,,,,,,,,,Grinder Setting,270 (8),text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/421f4873-de1b-481c-bcec-bf1f02cf551c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,95.5,95.5,,,Visualizer
moment,0.223,0.0,0.0,3.49,0.0,,96.12,82.11,,,Visualizer
moment,0.402,0.0,0.0,4.6,0.0,,96.12,82.31,,,Visualizer
moment,0.628,0.0,0.0,6.03,0.0,,95.88,82.49,,,Visualizer
moment,0.853,0.0,0.0,7.28,0.0,,95.81,82.43,,,Visualizer
moment,1.032,0.01,0.0,8.13,0.0,,94.13,82.41,,,Visualizer
moment,1.276,0.03,0.0,8.79,0.0,,92.88,82.36,,,Visualizer
moment,1.482,0.07,0.0,9.42,0.0,,92.24,82.3,,,Visualizer
moment,1.664,0.22,0.0,9.76,0.0,,91.74,82.2,,,Visualizer
moment,1.888,0.48,0.0,9.99,0.0,,91.74,82.64,,,Visualizer
moment,2.113,0.51,0.0,10.22,0.0,,92.11,83.47,,,Visualizer
moment,2.294,0.58,0.0,10.28,0.0,,92.85,84.48,,,Visualizer
moment,2.517,0.67,0.0,10.26,0.0,,93.62,85.48,,,Visualizer
moment,2.698,0.82,0.0,10.22,0.0,,94.2,86.44,,,Visualizer
moment,2.923,0.92,0.0,10.06,0.0,,94.44,87.28,,,Visualizer
moment,3.148,1.04,0.0,9.9,0.0,,94.78,88.06,,,Visualizer
moment,3.329,1.2,0.0,9.7,0.0,,94.48,88.9,,,Visualizer
moment,3.552,1.41,0.0,9.46,0.0,,94.2,89.68,,,Visualizer
moment,3.778,1.71,0.0,9.3,0.0,,93.7,90.24,,,Visualizer
moment,3.956,2.22,0.0,8.92,0.0,,92.95,90.75,,,Visualizer
moment,4.183,2.86,0.0,8.45,0.0,,92.11,91.2,,,Visualizer
moment,4.361,3.57,0.0,7.58,0.0,,91.21,91.57,,,Visualizer
moment,4.587,4.12,0.0,6.44,0.0,,90.31,91.92,,,Visualizer
moment,4.814,4.43,0.0,5.39,0.0,,89.55,92.15,,,Visualizer
moment,4.993,4.67,0.0,4.4,0.0,,88.95,92.29,,,Visualizer
moment,5.218,4.8,0.0,3.54,0.0,,88.59,92.46,,,Visualizer
moment,5.442,4.89,0.0,2.93,0.0,,88.23,92.57,,,Visualizer
moment,5.625,5.04,0.0,2.35,0.0,,88.07,92.6,,,Visualizer
moment,5.848,5.06,0.0,1.88,0.0,,87.84,92.6,,,Visualizer
moment,6.028,5.05,0.0,1.58,0.0,,87.77,92.62,,,Visualizer
moment,6.254,5.23,0.0,1.31,0.0,,87.61,92.64,,,Visualizer
moment,6.477,5.24,0.0,1.02,0.0,,87.64,92.61,,,Visualizer
moment,6.657,5.13,0.0,0.8,0.0,,87.74,92.59,,,Visualizer
moment,6.883,5.08,0.0,0.69,0.0,,87.61,92.58,,,Visualizer
moment,7.108,5.18,0.0,0.57,0.0,,87.61,92.58,,,Visualizer
moment,7.287,5.2,0.0,0.45,0.0,,87.87,92.51,,,Visualizer
moment,7.512,5.1,0.0,0.35,0.0,,87.84,92.45,,,Visualizer
moment,7.693,5.06,0.0,0.27,0.0,,87.84,92.5,,,Visualizer
moment,7.926,5.02,0.0,0.21,0.0,,88.0,92.45,,,Visualizer
moment,8.143,4.97,0.0,0.16,0.0,,88.0,92.36,,,Visualizer
moment,8.322,4.92,0.0,0.13,0.0,,88.07,92.35,,,Visualizer
moment,8.547,4.89,0.0,0.1,0.0,,88.13,92.33,,,Visualizer
moment,8.773,4.87,0.0,0.19,0.0,,88.2,92.29,,,Visualizer
moment,8.953,5.01,0.0,0.17,0.0,,88.27,92.26,,,Visualizer
moment,9.178,5.0,0.0,0.14,0.0,,88.27,92.19,,,Visualizer
moment,9.405,4.94,0.0,0.11,0.0,,88.39,92.19,,,Visualizer
moment,9.585,4.9,0.0,0.08,0.0,,88.39,92.15,,,Visualizer
moment,9.81,4.86,0.0,0.06,0.0,,88.59,92.08,,,Visualizer
moment,9.987,4.82,0.0,0.05,0.0,,88.62,92.04,,,Visualizer
moment,10.214,4.81,0.0,0.13,0.0,,88.62,92.03,,,Visualizer
moment,10.437,4.98,0.0,0.12,0.0,,88.69,91.99,,,Visualizer
moment,10.618,4.96,0.0,0.09,0.0,,88.89,92.02,,,Visualizer
moment,10.843,4.89,0.0,0.07,0.0,,88.89,91.85,,,Visualizer
moment,11.069,4.86,0.0,0.16,0.0,,89.22,91.89,,,Visualizer
moment,11.251,4.99,0.0,0.16,0.0,,89.18,91.92,,,Visualizer
moment,11.473,5.02,0.0,0.13,0.0,,89.29,91.8,,,Visualizer
moment,11.653,4.95,0.0,0.1,0.0,,89.35,91.8,,,Visualizer
moment,11.878,4.91,0.0,0.08,0.0,,89.45,91.83,,,Visualizer
moment,12.103,4.88,0.0,0.06,0.0,,89.52,91.73,,,Visualizer
moment,12.282,4.83,0.0,0.05,0.0,,89.58,91.66,,,Visualizer
moment,12.507,4.79,0.0,0.08,0.0,,89.68,91.72,,,Visualizer
moment,12.732,4.88,0.0,0.12,0.0,,89.65,91.64,,,Visualizer
moment,12.921,4.97,0.0,0.1,0.0,,89.75,91.65,,,Visualizer
moment,13.141,4.96,0.0,0.2,0.0,,89.78,91.67,,,Visualizer
moment,13.318,5.13,0.0,0.17,0.0,,89.84,91.63,,,Visualizer
moment,13.542,5.08,0.0,0.13,0.0,,89.81,91.59,,,Visualizer
moment,13.768,5.02,0.0,0.1,0.0,,89.88,91.57,,,Visualizer
moment,13.948,4.98,0.0,0.08,0.0,,89.98,91.54,,,Visualizer
moment,14.172,4.93,0.0,0.06,0.0,,90.08,91.6,,,Visualizer
moment,14.397,4.9,0.0,0.05,0.0,,89.95,91.55,,,Visualizer
