information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/Allongé @ 0.8,text
meta,,,,,,,,,Date,2024-04-18T08:22:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,67.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/abf4ea90-69cd-4d35-b626-e081f6e45e9a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.109,0.19,0.0,4.07,0.0,,88.8,87.15,,,Visualizer
moment,0.291,0.21,0.0,4.1,0.0,,88.71,87.17,,,Visualizer
moment,0.534,0.31,0.0,4.18,0.0,,88.45,87.18,,,Visualizer
moment,0.681,0.35,0.0,4.27,0.0,,88.77,87.16,,,Visualizer
moment,0.925,0.43,0.0,4.32,0.0,,89.13,87.17,,,Visualizer
moment,1.119,0.51,0.0,4.38,0.0,,89.73,87.22,,,Visualizer
moment,1.314,0.49,0.0,4.48,0.0,,90.59,87.2,,,Visualizer
moment,1.509,0.63,0.0,4.45,0.0,,91.29,87.02,,,Visualizer
moment,1.753,0.72,0.0,4.47,0.0,,92.02,86.87,,,Visualizer
moment,1.948,0.67,0.0,4.46,0.0,,92.66,86.85,,,Visualizer
moment,2.143,0.66,0.0,4.49,0.0,,93.17,86.98,,,Visualizer
moment,2.387,0.69,0.0,4.48,0.0,,93.81,87.16,,,Visualizer
moment,2.582,0.76,0.0,4.51,0.0,,94.25,87.33,,,Visualizer
moment,2.777,0.85,0.0,4.48,0.0,,94.52,87.56,,,Visualizer
moment,2.972,0.84,0.0,4.53,0.0,,94.97,87.8,,,Visualizer
moment,3.216,0.86,0.0,4.51,0.0,,95.14,88.13,,,Visualizer
moment,3.411,0.85,0.0,4.55,0.0,,95.52,88.59,,,Visualizer
moment,3.605,0.8,0.0,4.58,0.0,,95.69,89.07,,,Visualizer
moment,3.8,0.73,0.0,4.6,0.0,,95.79,89.46,,,Visualizer
moment,4.053,0.73,0.0,4.56,0.0,,95.86,89.85,,,Visualizer
moment,4.239,0.7,0.0,4.59,0.0,,95.93,90.24,,,Visualizer
moment,4.435,0.75,0.0,4.56,0.0,,95.69,90.57,,,Visualizer
moment,4.677,0.72,0.0,4.59,0.0,,95.59,90.76,,,Visualizer
