information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-05-28T09:09:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f6e9905a-187c-430e-97a9-b5fed21ec8c4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.053,0.47,0.2,4.23,0.18,,89.26,86.26,,,Visualizer
moment,0.233,0.54,0.2,4.99,0.18,,87.14,86.49,,,Visualizer
moment,0.439,0.53,0.2,5.74,0.18,,85.07,86.45,,,Visualizer
moment,0.636,0.72,0.2,6.23,0.18,,84.97,86.48,,,Visualizer
moment,0.833,0.91,0.2,6.6,0.18,,85.36,86.45,,,Visualizer
moment,1.088,1.13,0.2,6.82,0.0,,86.0,86.47,,,Visualizer
moment,1.284,1.21,0.2,6.98,0.0,,86.82,86.44,,,Visualizer
moment,1.5,1.21,0.2,7.06,0.0,,87.63,86.26,,,Visualizer
moment,1.687,1.21,0.2,7.15,0.0,,88.34,86.27,,,Visualizer
moment,1.883,1.21,0.2,7.16,0.0,,89.13,86.36,,,Visualizer
moment,2.084,1.16,0.2,7.2,0.0,,89.56,86.55,,,Visualizer
moment,2.339,1.12,0.2,7.16,0.0,,90.05,86.83,,,Visualizer
moment,2.535,1.15,0.2,7.16,0.0,,90.45,87.14,,,Visualizer
moment,2.736,1.16,0.2,7.21,0.0,,90.58,87.41,,,Visualizer
moment,2.936,1.22,0.2,7.17,0.0,,90.68,87.73,,,Visualizer
moment,3.133,1.31,0.2,7.17,0.0,,90.75,88.02,,,Visualizer
moment,3.333,1.43,0.2,7.09,0.0,,90.78,88.31,,,Visualizer
moment,3.583,1.53,0.0,6.99,-0.18,,90.68,88.66,,,Visualizer
moment,3.788,1.68,0.0,6.96,-0.18,,90.51,88.93,,,Visualizer
moment,3.983,1.83,0.2,6.86,0.0,,90.32,89.12,,,Visualizer
moment,4.185,2.01,0.0,6.73,-0.18,,90.15,89.26,,,Visualizer
moment,4.384,2.25,0.0,6.6,-0.18,,89.72,89.41,,,Visualizer
moment,4.59,2.46,0.0,6.46,0.0,,89.59,89.54,,,Visualizer
moment,4.84,2.69,0.0,6.26,0.0,,89.29,89.5,,,Visualizer
