information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2022-05-27T12:26:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2fbf8137-04cd-41db-956c-01742b923e51,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.02,0.0,4.09,0.0,,97.98,94.8,,,Visualizer
moment,0.449,0.02,0.0,4.64,0.0,,98.09,95.0,,,Visualizer
moment,0.629,0.02,0.0,5.66,0.0,,95.59,95.15,,,Visualizer
moment,0.854,0.02,0.0,6.3,0.0,,90.53,95.14,,,Visualizer
moment,1.034,0.02,0.0,6.79,0.0,,86.43,95.13,,,Visualizer
moment,1.259,0.02,0.0,7.17,0.0,,82.88,95.17,,,Visualizer
moment,1.484,0.03,0.0,7.44,0.0,,81.14,95.12,,,Visualizer
moment,1.664,0.07,0.0,7.64,0.0,,80.92,95.12,,,Visualizer
moment,1.889,0.3,0.0,7.74,0.0,,81.75,95.07,,,Visualizer
moment,2.114,0.52,0.0,7.8,0.0,,83.32,94.78,,,Visualizer
moment,2.294,0.61,0.0,7.9,0.0,,85.29,94.41,,,Visualizer
moment,2.519,0.73,0.0,7.98,0.0,,87.04,94.04,,,Visualizer
moment,2.699,0.73,0.0,7.96,0.0,,88.78,93.87,,,Visualizer
moment,2.924,0.73,0.0,7.98,0.0,,90.16,93.71,,,Visualizer
moment,3.194,0.79,0.0,8.0,0.0,,91.56,93.86,,,Visualizer
moment,3.329,0.81,0.0,7.97,0.0,,92.7,94.06,,,Visualizer
moment,3.554,0.87,0.0,7.98,0.0,,93.51,94.23,,,Visualizer
moment,3.779,0.97,0.0,7.96,0.0,,94.39,94.41,,,Visualizer
moment,3.959,1.06,0.4,7.97,0.4,,95.18,94.54,,,Visualizer
moment,4.184,1.17,0.5,7.96,0.5,,95.73,94.61,,,Visualizer
moment,4.364,1.28,0.6,7.97,0.6,,96.31,94.73,,,Visualizer
moment,4.589,1.4,1.1,7.93,1.09,,96.73,94.83,,,Visualizer
moment,4.813,1.53,1.8,7.96,1.39,,97.14,95.02,,,Visualizer
moment,4.993,1.64,2.0,7.92,1.59,,97.53,95.34,,,Visualizer
moment,5.218,1.78,2.2,7.94,1.69,,97.74,95.49,,,Visualizer
moment,5.444,1.92,2.5,7.94,1.88,,98.23,95.76,,,Visualizer
moment,5.624,2.1,3.0,7.92,1.88,,98.44,95.94,,,Visualizer
moment,5.849,2.3,3.1,7.9,1.98,,98.72,96.07,,,Visualizer
moment,6.074,2.55,4.0,7.84,1.98,,98.93,96.31,,,Visualizer
moment,6.253,2.77,4.3,7.8,2.08,,99.11,96.48,,,Visualizer
moment,6.478,3.03,4.6,7.73,2.08,,99.25,96.64,,,Visualizer
moment,6.658,3.33,5.6,7.59,2.58,,99.43,96.75,,,Visualizer
moment,6.883,3.68,6.0,7.5,2.28,,99.47,96.92,,,Visualizer
moment,7.108,4.24,6.4,7.05,2.38,,99.61,97.02,,,Visualizer
moment,7.288,4.36,7.1,6.24,2.58,,99.64,97.21,,,Visualizer
moment,7.513,3.99,7.8,5.25,3.07,,99.61,97.22,,,Visualizer
moment,7.739,3.43,8.0,4.37,2.68,,99.54,97.3,,,Visualizer
moment,7.919,3.01,8.8,3.52,3.17,,99.5,97.39,,,Visualizer
moment,8.143,2.61,9.4,2.8,2.98,,99.39,97.41,,,Visualizer
moment,8.323,2.25,10.0,2.57,2.88,,99.32,97.49,,,Visualizer
moment,8.548,2.46,10.0,2.92,2.48,,99.11,97.5,,,Visualizer
moment,8.774,2.98,10.8,3.24,2.28,,98.69,97.46,,,Visualizer
moment,8.953,3.44,11.3,3.56,2.28,,98.37,97.44,,,Visualizer
moment,9.179,3.94,11.6,3.81,2.18,,97.67,97.39,,,Visualizer
moment,9.403,4.45,12.1,4.03,2.08,,97.25,97.4,,,Visualizer
moment,9.583,4.92,12.8,4.16,2.28,,96.59,97.36,,,Visualizer
moment,9.809,5.46,13.6,4.27,2.78,,95.93,97.36,,,Visualizer
moment,9.988,6.01,14.3,4.34,2.98,,95.55,97.28,,,Visualizer
moment,10.213,6.54,14.9,4.41,3.27,,95.18,97.22,,,Visualizer
moment,10.439,7.12,15.5,4.43,3.37,,94.87,97.15,,,Visualizer
moment,10.618,7.63,16.1,4.43,3.27,,94.59,97.11,,,Visualizer
moment,10.844,8.02,16.8,4.43,3.17,,94.09,96.98,,,Visualizer
moment,11.068,8.41,17.5,4.38,3.17,,93.78,96.81,,,Visualizer
moment,11.248,8.65,18.5,4.33,3.27,,93.48,96.75,,,Visualizer
moment,11.473,8.77,18.8,4.22,3.27,,93.04,96.61,,,Visualizer
moment,11.653,8.78,19.8,4.15,3.27,,92.66,96.42,,,Visualizer
moment,11.878,8.75,19.8,4.1,3.27,,92.26,96.37,,,Visualizer
moment,12.148,8.68,21.3,4.03,3.77,,92.09,96.22,,,Visualizer
moment,12.284,8.54,21.8,4.04,3.67,,91.79,96.14,,,Visualizer
moment,12.508,8.53,22.6,4.02,3.77,,91.62,96.1,,,Visualizer
moment,12.733,8.56,23.3,4.0,3.77,,91.43,95.93,,,Visualizer
moment,12.913,8.52,23.9,4.03,3.27,,91.32,95.83,,,Visualizer
moment,13.138,8.56,24.5,4.02,3.17,,91.43,95.7,,,Visualizer
moment,13.318,8.56,25.5,4.03,3.67,,91.39,95.62,,,Visualizer
moment,13.543,8.55,26.2,4.07,3.57,,91.46,95.49,,,Visualizer
moment,13.768,8.57,27.0,4.05,3.67,,91.53,95.31,,,Visualizer
moment,13.948,8.53,27.9,4.07,3.97,,91.46,95.18,,,Visualizer
moment,14.173,8.46,28.4,4.09,4.26,,91.69,95.08,,,Visualizer
moment,14.401,8.43,29.5,4.1,3.97,,91.76,95.0,,,Visualizer
moment,14.578,8.51,30.7,4.14,4.07,,91.62,94.95,,,Visualizer
moment,14.803,8.5,31.2,4.14,4.17,,91.76,94.93,,,Visualizer
moment,15.028,8.45,32.4,4.14,3.97,,91.62,94.76,,,Visualizer
moment,15.208,8.42,33.2,4.18,3.97,,91.62,94.78,,,Visualizer
moment,15.433,8.37,33.6,4.2,4.07,,91.56,94.76,,,Visualizer
moment,15.613,8.36,34.5,4.24,4.07,,91.36,94.66,,,Visualizer
moment,15.838,8.32,34.8,4.27,4.07,,91.39,94.6,,,Visualizer
moment,16.063,8.3,36.1,4.28,4.56,,91.19,94.52,,,Visualizer
moment,16.243,8.23,37.2,4.33,4.36,,91.09,94.43,,,Visualizer
moment,16.468,8.18,38.1,4.34,4.46,,91.12,94.35,,,Visualizer
moment,16.693,8.14,39.4,4.36,4.56,,90.99,94.33,,,Visualizer
moment,16.873,8.09,39.8,4.39,4.07,,90.86,94.24,,,Visualizer
