information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-13T14:39:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Ethiopia Hambela Kirite,text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,7D,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df5736c0-4f53-473d-8c35-2f8b09a7beed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.33,0.0,3.98,0.0,,89.29,87.69,,,Visualizer
moment,0.241,0.3,0.0,4.02,0.0,,86.94,88.07,,,Visualizer
moment,0.44,0.3,0.0,4.09,0.0,,86.45,88.16,,,Visualizer
moment,0.63,0.32,0.0,4.1,0.0,,86.91,88.07,,,Visualizer
moment,0.825,0.27,0.0,4.11,0.0,,86.91,88.06,,,Visualizer
moment,1.075,0.26,0.0,4.04,0.0,,86.74,88.12,,,Visualizer
moment,1.264,0.24,0.0,4.07,0.0,,86.65,88.1,,,Visualizer
moment,1.46,0.22,0.0,4.07,0.0,,86.48,88.04,,,Visualizer
moment,1.654,0.24,0.0,4.02,0.0,,86.52,88.16,,,Visualizer
moment,1.898,0.21,0.0,4.05,0.0,,86.29,88.11,,,Visualizer
moment,2.093,0.21,0.0,4.01,0.0,,86.16,88.05,,,Visualizer
moment,2.287,0.22,0.0,3.99,0.0,,86.03,88.06,,,Visualizer
moment,2.532,0.21,0.0,4.01,0.0,,86.0,88.14,,,Visualizer
moment,2.727,0.19,0.0,4.02,0.0,,85.8,88.16,,,Visualizer
moment,2.923,0.21,0.0,4.06,0.0,,85.84,88.12,,,Visualizer
moment,3.117,0.22,0.0,4.02,0.0,,85.93,88.05,,,Visualizer
moment,3.361,0.17,0.0,4.03,0.0,,86.03,88.08,,,Visualizer
moment,3.556,0.19,0.0,4.07,0.0,,86.06,88.09,,,Visualizer
moment,3.75,0.22,0.0,4.02,0.0,,86.1,88.13,,,Visualizer
moment,3.945,0.22,0.0,4.0,0.0,,86.26,88.13,,,Visualizer
moment,4.188,0.21,0.0,4.04,0.0,,86.23,88.1,,,Visualizer
moment,4.385,0.21,0.0,4.0,0.0,,86.19,88.15,,,Visualizer
moment,4.584,0.23,0.0,3.97,0.0,,86.39,88.09,,,Visualizer
moment,4.774,0.24,0.0,3.96,0.0,,86.39,88.05,,,Visualizer
moment,5.018,0.25,0.0,4.02,0.0,,86.48,87.99,,,Visualizer
moment,5.215,0.24,0.0,4.04,0.0,,86.52,88.07,,,Visualizer
moment,5.407,0.26,0.0,4.06,0.0,,86.58,88.08,,,Visualizer
moment,5.651,0.26,0.0,4.05,0.0,,86.48,88.06,,,Visualizer
moment,5.848,0.27,0.0,4.0,0.0,,86.45,88.03,,,Visualizer
