information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-04-25T21:03:36Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,16.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/09087b08-862f-4c9a-b407-25d8ae05957f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.085,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.01,9.48,2.52,9.19,,86.24,83.33,,,Visualizer
moment,0.449,0.01,21.39,3.57,20.73,,86.3,83.47,,,Visualizer
moment,0.676,0.01,1.07,4.96,1.04,,86.3,83.5,,,Visualizer
moment,0.856,0.01,0.0,5.99,0.0,,84.88,83.5,,,Visualizer
moment,1.079,0.01,0.0,6.91,0.0,,80.35,83.49,,,Visualizer
moment,1.26,0.01,0.0,7.75,0.0,,78.97,83.57,,,Visualizer
moment,1.484,0.02,0.0,8.47,0.0,,79.58,83.57,,,Visualizer
moment,1.711,0.07,0.0,8.88,0.0,,80.09,83.62,,,Visualizer
moment,1.891,0.26,0.0,9.19,0.0,,81.66,83.53,,,Visualizer
moment,2.121,0.53,0.0,9.4,0.0,,83.39,83.51,,,Visualizer
moment,2.34,0.66,0.0,9.46,0.0,,85.07,83.52,,,Visualizer
moment,2.52,0.7,0.0,9.42,0.0,,86.4,83.5,,,Visualizer
moment,2.746,0.7,0.0,9.35,0.0,,87.54,83.71,,,Visualizer
moment,2.925,0.75,0.0,9.32,0.0,,88.2,84.02,,,Visualizer
moment,3.149,0.87,0.0,9.2,0.0,,88.56,84.4,,,Visualizer
moment,3.376,0.97,0.0,9.15,0.0,,88.82,84.8,,,Visualizer
moment,3.556,1.19,0.0,9.01,0.0,,88.72,85.17,,,Visualizer
