information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-25T07:38:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4cee7811-eefe-49d3-a1bc-e1f578b9b87b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.192,0.01,0.4,3.37,0.16,,89.07,85.19,,,Visualizer
moment,0.437,0.03,0.4,3.44,0.16,,88.97,85.41,,,Visualizer
moment,0.632,0.06,0.4,3.49,0.16,,89.07,85.5,,,Visualizer
moment,0.827,0.05,0.4,3.56,0.16,,88.8,85.44,,,Visualizer
moment,1.07,0.09,0.4,3.64,0.16,,87.72,85.5,,,Visualizer
moment,1.265,0.26,0.4,3.75,0.16,,86.52,85.5,,,Visualizer
moment,1.46,0.25,0.4,3.79,0.16,,86.55,85.45,,,Visualizer
moment,1.655,0.28,0.0,3.84,0.0,,87.07,85.43,,,Visualizer
moment,1.899,0.31,0.0,3.87,0.0,,87.92,85.46,,,Visualizer
moment,2.094,0.35,0.2,3.91,0.08,,88.64,85.42,,,Visualizer
moment,2.289,0.42,0.2,3.92,0.0,,89.53,85.44,,,Visualizer
moment,2.484,0.46,0.2,3.98,0.08,,90.29,85.49,,,Visualizer
moment,2.728,0.49,0.2,3.98,0.08,,90.92,85.48,,,Visualizer
moment,2.922,0.53,0.2,3.98,0.08,,91.62,85.55,,,Visualizer
moment,3.117,0.5,0.4,4.01,0.16,,92.16,85.5,,,Visualizer
moment,3.361,0.53,0.4,4.04,0.16,,92.73,85.49,,,Visualizer
moment,3.557,0.69,0.2,4.0,-0.08,,93.17,85.49,,,Visualizer
moment,3.751,0.76,0.2,4.02,-0.08,,93.64,85.33,,,Visualizer
moment,3.948,0.71,0.2,4.09,0.08,,93.95,85.29,,,Visualizer
moment,4.19,0.64,0.3,4.11,0.12,,94.12,85.26,,,Visualizer
moment,4.438,0.66,0.4,4.08,0.08,,94.18,85.39,,,Visualizer
moment,4.582,0.62,0.4,4.14,0.08,,94.18,85.65,,,Visualizer
moment,4.775,0.56,0.4,4.09,0.08,,93.98,86.1,,,Visualizer
moment,5.019,0.55,0.4,4.06,0.08,,93.78,86.54,,,Visualizer
moment,5.214,0.54,0.4,4.02,0.08,,93.68,86.92,,,Visualizer
moment,5.41,0.54,0.4,4.08,0.0,,93.37,87.28,,,Visualizer
moment,5.653,0.55,0.4,4.09,0.0,,93.2,87.65,,,Visualizer
moment,5.848,0.58,0.4,4.12,0.08,,92.76,87.95,,,Visualizer
moment,6.043,0.61,0.2,4.07,0.0,,92.56,88.18,,,Visualizer
moment,6.238,0.66,0.2,4.02,-0.04,,92.12,88.36,,,Visualizer
moment,6.482,0.68,0.2,3.99,-0.08,,91.92,88.57,,,Visualizer
moment,6.677,0.67,0.2,3.94,-0.08,,91.55,88.72,,,Visualizer
moment,6.871,0.73,0.0,4.0,-0.16,,91.36,88.7,,,Visualizer
moment,7.073,0.82,0.0,3.97,-0.16,,91.16,88.87,,,Visualizer
moment,7.31,0.79,0.0,3.93,-0.16,,90.79,88.93,,,Visualizer
moment,7.506,0.83,0.2,3.9,-0.08,,90.49,88.92,,,Visualizer
moment,7.701,0.93,0.2,3.94,-0.08,,90.22,88.99,,,Visualizer
moment,7.943,0.96,0.4,4.01,0.0,,90.19,88.95,,,Visualizer
moment,8.139,0.99,0.2,4.01,0.0,,89.89,88.96,,,Visualizer
moment,8.335,1.0,0.2,4.1,0.0,,89.79,89.04,,,Visualizer
moment,8.529,1.06,0.3,4.08,0.04,,89.56,89.04,,,Visualizer
moment,8.773,1.26,0.4,4.08,0.08,,89.23,89.0,,,Visualizer
moment,8.968,1.42,0.2,4.03,0.0,,88.87,89.1,,,Visualizer
moment,9.163,1.59,0.2,4.01,0.08,,88.38,89.06,,,Visualizer
moment,9.358,1.78,0.2,3.98,0.08,,88.05,88.98,,,Visualizer
moment,9.601,1.99,0.2,3.97,0.0,,87.82,88.98,,,Visualizer
moment,9.797,2.22,0.4,3.99,0.08,,87.59,88.95,,,Visualizer
moment,9.992,2.48,0.4,3.99,0.0,,87.62,88.93,,,Visualizer
moment,10.236,2.8,0.4,3.99,0.08,,87.82,88.95,,,Visualizer
moment,10.431,3.18,0.4,3.99,0.08,,88.02,88.81,,,Visualizer
moment,10.625,3.66,0.4,4.02,0.04,,88.18,88.78,,,Visualizer
moment,10.821,4.29,0.4,3.91,0.0,,88.38,88.77,,,Visualizer
moment,11.064,4.85,0.4,3.61,0.08,,88.54,88.74,,,Visualizer
moment,11.258,5.22,0.4,3.22,0.08,,88.67,88.69,,,Visualizer
moment,11.454,5.5,0.4,2.8,0.08,,88.71,88.71,,,Visualizer
moment,11.649,5.67,0.4,2.36,0.08,,88.8,88.8,,,Visualizer
moment,11.893,5.74,0.4,2.01,0.08,,88.87,88.72,,,Visualizer
moment,12.088,5.81,0.4,1.74,0.0,,88.9,88.73,,,Visualizer
moment,12.283,5.9,0.4,1.48,0.0,,88.94,88.73,,,Visualizer
moment,12.527,5.92,0.2,1.25,-0.08,,88.9,88.68,,,Visualizer
moment,12.722,5.92,0.4,1.11,0.0,,88.87,88.67,,,Visualizer
moment,12.917,5.94,0.4,1.01,0.0,,88.9,88.73,,,Visualizer
moment,13.116,5.93,0.4,0.93,0.0,,88.87,88.72,,,Visualizer
moment,13.357,6.01,0.4,0.83,0.0,,88.9,88.72,,,Visualizer
moment,13.55,5.95,0.4,0.81,0.0,,88.97,88.82,,,Visualizer
moment,13.746,5.98,0.4,0.73,0.0,,88.9,88.86,,,Visualizer
moment,13.94,5.98,0.6,0.73,0.08,,88.8,88.8,,,Visualizer
moment,14.184,5.99,0.6,0.73,0.08,,88.9,88.7,,,Visualizer
moment,14.38,6.06,0.6,0.69,0.08,,88.71,88.67,,,Visualizer
moment,14.574,6.02,0.8,0.67,0.25,,88.71,88.72,,,Visualizer
moment,14.818,5.99,0.8,0.71,0.16,,88.64,88.74,,,Visualizer
moment,15.012,6.01,0.8,0.7,0.16,,88.57,88.76,,,Visualizer
moment,15.207,6.03,1.3,0.68,0.37,,88.51,88.76,,,Visualizer
moment,15.403,6.04,1.3,0.7,0.37,,88.51,88.8,,,Visualizer
moment,15.647,6.02,1.3,0.69,0.37,,88.38,88.69,,,Visualizer
moment,15.842,5.97,1.3,0.69,0.37,,88.25,88.65,,,Visualizer
moment,16.037,5.98,1.3,0.75,0.37,,88.28,88.73,,,Visualizer
moment,16.232,6.02,1.5,0.75,0.37,,88.18,88.82,,,Visualizer
moment,16.476,5.99,2.0,0.74,0.58,,88.12,88.83,,,Visualizer
moment,16.671,5.98,2.0,0.74,0.58,,87.95,88.79,,,Visualizer
moment,16.866,5.96,2.0,0.77,0.49,,87.92,88.73,,,Visualizer
moment,17.109,5.99,2.2,0.8,0.58,,87.76,88.8,,,Visualizer
moment,17.305,6.02,2.5,0.81,0.7,,87.82,88.83,,,Visualizer
moment,17.499,5.96,2.6,0.84,0.54,,87.66,88.77,,,Visualizer
moment,17.694,5.96,2.7,0.87,0.58,,87.59,88.74,,,Visualizer
moment,17.938,5.95,2.9,0.9,0.66,,87.43,88.77,,,Visualizer
moment,18.133,5.95,3.1,0.92,0.74,,87.43,88.86,,,Visualizer
moment,18.331,5.97,3.4,0.95,0.78,,87.39,88.79,,,Visualizer
moment,18.522,5.98,3.6,0.99,0.66,,87.27,88.83,,,Visualizer
moment,18.767,5.97,4.0,0.99,0.82,,87.1,88.9,,,Visualizer
moment,18.961,5.97,4.2,1.01,0.91,,87.2,88.81,,,Visualizer
moment,19.157,5.95,4.3,1.05,0.87,,87.1,88.82,,,Visualizer
moment,19.401,5.94,4.3,1.07,0.87,,87.04,88.76,,,Visualizer
moment,19.596,5.93,4.7,1.07,0.87,,87.04,88.79,,,Visualizer
moment,19.791,5.94,4.7,1.13,0.87,,87.14,88.91,,,Visualizer
moment,19.986,6.01,4.9,1.15,0.91,,87.17,88.92,,,Visualizer
moment,20.229,5.92,5.5,1.21,1.07,,87.17,88.89,,,Visualizer
moment,20.425,5.92,5.8,1.23,1.11,,87.17,88.88,,,Visualizer
moment,20.62,5.92,6.1,1.25,1.11,,87.17,88.88,,,Visualizer
moment,20.814,5.94,6.1,1.27,1.03,,87.43,88.84,,,Visualizer
moment,21.058,5.91,6.5,1.32,1.03,,87.5,88.82,,,Visualizer
moment,21.253,5.92,7.2,1.39,1.24,,87.66,88.88,,,Visualizer
moment,21.448,5.96,7.6,1.43,1.36,,87.76,88.88,,,Visualizer
moment,21.692,5.94,7.6,1.46,1.24,,87.86,88.86,,,Visualizer
moment,21.886,5.9,8.0,1.5,1.36,,88.02,88.84,,,Visualizer
moment,22.13,5.92,8.1,1.55,1.32,,88.21,88.87,,,Visualizer
moment,22.286,5.92,8.5,1.61,1.24,,88.51,88.93,,,Visualizer
moment,22.521,5.94,9.0,1.66,1.32,,88.61,88.85,,,Visualizer
moment,22.715,5.92,9.4,1.73,1.36,,88.74,88.84,,,Visualizer
moment,22.911,5.93,9.7,1.77,1.48,,89.0,88.84,,,Visualizer
moment,23.108,5.93,10.1,1.8,1.48,,89.1,88.86,,,Visualizer
moment,23.35,5.88,10.1,1.81,1.48,,89.43,88.87,,,Visualizer
moment,23.545,5.9,11.0,1.86,1.4,,89.56,88.78,,,Visualizer
moment,23.739,5.93,11.0,1.88,1.4,,89.93,88.83,,,Visualizer
moment,23.983,5.9,11.4,1.92,1.57,,90.12,88.88,,,Visualizer
moment,24.178,5.91,11.5,1.99,1.44,,90.16,88.77,,,Visualizer
moment,24.373,5.92,12.4,2.03,1.77,,90.36,88.79,,,Visualizer
moment,24.569,5.93,13.0,2.09,1.85,,90.55,88.88,,,Visualizer
moment,24.812,5.98,13.1,2.08,1.69,,90.66,88.91,,,Visualizer
moment,25.007,5.96,13.3,2.09,1.61,,90.79,88.89,,,Visualizer
moment,25.202,5.93,14.2,2.12,1.85,,90.95,88.92,,,Visualizer
moment,25.446,5.96,14.8,2.16,1.94,,91.05,88.93,,,Visualizer
moment,25.641,5.99,14.9,2.2,1.85,,91.29,88.96,,,Visualizer
moment,25.836,5.97,15.5,2.19,1.86,,91.29,88.99,,,Visualizer
moment,26.031,5.99,15.9,2.19,1.86,,91.22,89.07,,,Visualizer
moment,26.274,5.97,16.2,2.2,1.94,,91.29,89.1,,,Visualizer
moment,26.47,5.96,16.4,2.24,1.65,,91.32,89.12,,,Visualizer
moment,26.663,5.95,17.6,2.29,1.9,,91.29,89.2,,,Visualizer
moment,26.86,5.97,18.2,2.3,2.1,,91.42,89.27,,,Visualizer
moment,27.102,5.95,18.2,2.34,2.1,,91.32,89.34,,,Visualizer
moment,27.299,6.01,18.7,2.37,1.86,,91.42,89.35,,,Visualizer
moment,27.493,6.04,18.7,2.4,1.86,,91.22,89.36,,,Visualizer
moment,27.689,6.01,19.6,2.42,1.98,,91.22,89.42,,,Visualizer
moment,27.932,5.98,20.3,2.44,2.23,,91.22,89.52,,,Visualizer
moment,28.126,5.99,20.9,2.46,2.23,,91.02,89.51,,,Visualizer
moment,28.321,5.99,21.0,2.46,2.1,,90.99,89.52,,,Visualizer
moment,28.566,6.01,21.6,2.47,2.23,,91.05,89.65,,,Visualizer
moment,28.762,5.97,22.5,2.49,2.51,,90.99,89.68,,,Visualizer
moment,28.956,5.96,23.0,2.54,2.23,,90.89,89.74,,,Visualizer
moment,29.151,5.99,23.2,2.52,2.06,,90.79,89.73,,,Visualizer
moment,29.394,5.95,24.0,2.55,2.27,,90.75,89.71,,,Visualizer
moment,29.59,5.96,24.8,2.54,2.51,,90.75,89.74,,,Visualizer
moment,29.785,5.92,25.1,2.54,2.27,,90.62,89.78,,,Visualizer
moment,29.979,5.94,25.5,2.55,2.14,,90.69,89.81,,,Visualizer
moment,30.223,5.91,26.4,2.57,2.27,,90.55,89.79,,,Visualizer
moment,30.418,5.93,26.6,2.57,2.31,,90.62,89.82,,,Visualizer
moment,30.613,5.91,26.9,2.55,2.19,,90.46,89.8,,,Visualizer
moment,30.856,5.86,28.0,2.55,2.27,,90.46,89.82,,,Visualizer
moment,31.051,5.87,28.3,2.58,2.19,,90.42,89.81,,,Visualizer
moment,31.247,5.87,29.0,2.6,2.39,,90.29,89.86,,,Visualizer
moment,31.442,5.85,29.0,2.58,2.39,,90.29,89.86,,,Visualizer
moment,31.686,5.83,29.6,2.55,2.31,,90.16,89.8,,,Visualizer
moment,31.881,5.82,30.0,2.58,2.14,,90.19,89.79,,,Visualizer
moment,32.075,5.82,30.6,2.59,2.27,,90.06,89.78,,,Visualizer
moment,32.272,5.82,31.5,2.56,2.47,,89.93,89.75,,,Visualizer
moment,32.515,5.78,31.8,2.59,2.23,,90.12,89.77,,,Visualizer
moment,32.71,5.77,32.3,2.59,2.35,,90.03,89.78,,,Visualizer
moment,32.905,5.78,33.5,2.6,2.72,,89.96,89.78,,,Visualizer
moment,33.148,5.72,33.7,2.59,2.35,,89.89,89.73,,,Visualizer
moment,33.343,5.71,34.0,2.57,2.35,,89.83,89.75,,,Visualizer
moment,33.538,5.71,34.3,2.61,2.19,,89.73,89.69,,,Visualizer
moment,33.732,5.74,35.3,2.59,2.35,,89.73,89.7,,,Visualizer
