information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé Limited,text
meta,,,,,,,,,Date,2021-05-14T11:05:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,90.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a8d71402-659f-4b77-86c8-52c12262606b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.45,0.0,3.66,0.0,,92.13,85.85,,,Visualizer
moment,0.541,0.47,0.0,3.81,0.0,,92.2,86.02,,,Visualizer
moment,0.764,0.49,0.0,3.96,0.0,,89.19,86.25,,,Visualizer
moment,1.036,0.59,0.0,4.07,0.0,,87.79,86.23,,,Visualizer
moment,1.26,0.62,0.0,4.19,0.0,,87.99,86.35,,,Visualizer
moment,1.529,0.58,0.0,4.24,0.0,,88.56,86.44,,,Visualizer
moment,1.8,0.6,0.0,4.3,0.0,,89.09,86.62,,,Visualizer
moment,2.023,0.61,0.0,4.34,0.0,,89.86,86.89,,,Visualizer
moment,2.296,0.67,0.0,4.39,0.0,,90.43,87.14,,,Visualizer
moment,2.52,0.71,0.0,4.41,0.0,,91.25,87.3,,,Visualizer
moment,2.789,0.67,0.0,4.41,0.0,,91.75,87.52,,,Visualizer
moment,3.06,0.69,0.0,4.44,0.0,,92.23,87.71,,,Visualizer
moment,3.284,0.67,0.0,4.46,0.0,,92.71,87.89,,,Visualizer
moment,3.509,0.67,0.0,4.48,0.0,,93.05,88.09,,,Visualizer
moment,3.779,0.66,0.0,4.48,0.0,,93.36,88.32,,,Visualizer
moment,4.049,0.66,0.0,4.46,0.0,,93.43,88.54,,,Visualizer
moment,4.321,0.64,0.0,4.48,0.0,,93.64,88.69,,,Visualizer
moment,4.543,0.64,0.0,4.48,0.0,,93.68,89.05,,,Visualizer
moment,4.769,0.66,0.0,4.44,0.0,,93.61,89.24,,,Visualizer
moment,5.04,0.67,0.0,4.49,0.0,,93.78,89.42,,,Visualizer
moment,5.264,0.69,0.0,4.5,0.0,,93.88,89.59,,,Visualizer
moment,5.58,0.73,0.0,4.53,0.0,,94.12,89.81,,,Visualizer
moment,5.758,0.78,0.0,4.54,0.0,,94.02,89.92,,,Visualizer
moment,6.029,0.89,0.0,4.52,0.0,,94.23,90.09,,,Visualizer
moment,6.3,0.97,0.0,4.53,0.0,,93.91,90.19,,,Visualizer
moment,6.522,1.06,0.0,4.51,0.0,,93.98,90.35,,,Visualizer
moment,6.747,1.2,0.0,4.53,0.0,,93.91,90.49,,,Visualizer
moment,7.031,1.33,0.0,4.53,0.0,,93.91,90.61,,,Visualizer
moment,7.289,1.48,0.0,4.56,0.0,,93.88,90.7,,,Visualizer
moment,7.516,1.63,0.2,4.57,0.2,,93.74,90.84,,,Visualizer
moment,7.786,1.81,0.8,4.58,0.8,,93.88,91.05,,,Visualizer
moment,8.008,2.06,1.4,4.57,1.41,,93.78,91.12,,,Visualizer
moment,8.28,2.31,1.9,4.57,1.91,,93.71,91.21,,,Visualizer
moment,8.549,2.6,2.5,4.56,2.31,,93.54,91.29,,,Visualizer
moment,8.773,2.94,3.5,4.58,2.71,,93.4,91.4,,,Visualizer
moment,8.999,3.4,4.4,4.6,3.42,,93.3,91.5,,,Visualizer
moment,9.269,3.85,5.5,4.64,3.52,,93.19,91.54,,,Visualizer
moment,9.54,4.35,6.5,4.7,3.52,,93.26,91.62,,,Visualizer
moment,9.761,4.84,6.5,4.69,3.52,,92.98,91.66,,,Visualizer
moment,10.042,5.29,7.8,4.66,3.41,,93.05,91.63,,,Visualizer
moment,10.26,5.68,9.1,4.72,3.62,,92.88,91.72,,,Visualizer
moment,10.529,6.07,9.8,4.75,3.72,,92.78,91.8,,,Visualizer
moment,10.8,6.28,11.1,4.77,3.92,,92.47,91.84,,,Visualizer
