information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-05-23T16:12:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Big joy,text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.75,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16572f9b-dae0-47b8-bc0d-a30267322ce6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.21,0.0,4.05,0.0,,91.09,87.9,,,Visualizer
moment,0.405,0.16,0.0,5.18,0.0,,90.16,88.14,,,Visualizer
moment,0.674,0.14,0.0,6.36,0.0,,86.49,88.18,,,Visualizer
moment,0.9,0.16,0.0,7.13,0.0,,82.27,88.15,,,Visualizer
moment,1.034,0.22,0.0,7.67,0.0,,78.96,88.15,,,Visualizer
moment,1.304,0.28,0.0,8.18,0.0,,76.66,88.18,,,Visualizer
moment,1.439,0.43,0.0,8.43,0.0,,75.58,88.19,,,Visualizer
moment,1.665,0.65,0.0,8.64,0.0,,75.65,88.24,,,Visualizer
moment,1.934,0.8,0.0,8.79,0.0,,76.54,88.24,,,Visualizer
moment,2.07,1.12,0.0,8.79,0.0,,77.91,88.29,,,Visualizer
moment,2.294,1.43,0.0,8.84,0.0,,79.75,88.16,,,Visualizer
moment,2.519,1.58,0.0,8.75,0.0,,81.63,88.03,,,Visualizer
moment,2.745,1.59,0.0,8.67,0.0,,83.55,88.0,,,Visualizer
moment,2.925,1.68,0.0,8.69,0.0,,85.33,87.89,,,Visualizer
moment,3.105,1.76,0.0,8.62,0.0,,86.79,87.9,,,Visualizer
moment,3.374,1.8,0.0,8.52,0.0,,88.22,87.86,,,Visualizer
moment,3.554,1.78,0.0,8.37,0.0,,89.3,87.87,,,Visualizer
moment,3.735,1.74,0.0,8.01,0.0,,90.13,87.98,,,Visualizer
moment,3.959,1.62,0.0,7.6,0.0,,90.46,88.1,,,Visualizer
moment,4.185,1.56,0.0,7.23,0.0,,90.73,88.23,,,Visualizer
moment,4.364,1.58,0.0,6.85,0.0,,90.62,88.3,,,Visualizer
moment,4.59,1.58,0.0,6.61,0.0,,90.2,88.48,,,Visualizer
moment,4.814,1.57,0.0,6.26,0.0,,89.57,88.63,,,Visualizer
moment,4.994,1.61,0.0,6.0,0.0,,88.91,88.76,,,Visualizer
