information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2022-06-28T14:13:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Ever Moreno - Copa 7th Place,text
meta,,,,,,,,,Description,253,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,77.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/31173d90-b3ab-401a-b196-2a67970bdb8e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.225,0.14,0.0,4.02,0.0,,90.78,89.01,,,Visualizer
moment,0.404,0.18,0.0,4.3,0.0,,88.87,89.24,,,Visualizer
moment,0.631,0.26,0.0,4.52,0.0,,87.46,89.26,,,Visualizer
moment,0.854,0.29,0.0,4.68,0.0,,87.69,89.18,,,Visualizer
moment,1.035,0.27,0.0,4.81,0.0,,88.25,89.21,,,Visualizer
moment,1.26,0.31,0.0,4.89,0.0,,88.74,89.2,,,Visualizer
moment,1.485,0.29,0.0,4.92,0.0,,89.0,88.93,,,Visualizer
moment,1.665,0.27,0.0,4.94,0.0,,89.36,88.75,,,Visualizer
moment,1.89,0.26,0.0,4.96,0.0,,89.49,88.68,,,Visualizer
moment,2.072,0.26,0.0,4.98,0.0,,89.69,88.5,,,Visualizer
moment,2.294,0.25,0.0,4.98,0.0,,89.89,88.49,,,Visualizer
moment,2.522,0.28,0.0,4.97,0.0,,89.99,88.53,,,Visualizer
moment,2.699,0.26,0.0,5.01,0.0,,90.22,88.51,,,Visualizer
moment,2.926,0.24,0.0,5.08,0.0,,90.42,88.47,,,Visualizer
moment,3.15,0.22,0.0,5.07,0.0,,90.65,88.48,,,Visualizer
moment,3.331,0.23,0.0,5.09,0.0,,90.65,88.5,,,Visualizer
moment,3.557,0.25,0.0,5.07,0.0,,90.82,88.53,,,Visualizer
moment,3.78,0.25,0.0,5.05,0.0,,91.02,88.56,,,Visualizer
moment,3.96,0.23,0.0,5.07,0.0,,90.91,88.63,,,Visualizer
