information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo,text
meta,,,,,,,,,Date,2021-09-14T07:58:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0bcd361-ad6f-4fe6-a607-ef3ae4c3d94c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.044,0.63,0.0,4.17,0.0,,97.86,94.93,,,Visualizer
moment,0.269,0.7,0.0,4.62,0.0,,94.82,95.16,,,Visualizer
moment,0.539,1.06,0.0,5.14,0.0,,94.25,95.18,,,Visualizer
moment,0.765,1.03,0.0,5.51,0.0,,93.77,95.24,,,Visualizer
moment,1.033,0.99,0.0,5.85,0.0,,93.53,95.17,,,Visualizer
moment,1.258,1.0,0.0,6.16,0.0,,93.7,95.11,,,Visualizer
moment,1.528,0.98,0.0,6.4,0.0,,93.6,95.16,,,Visualizer
moment,1.754,1.02,0.0,6.58,0.0,,93.94,95.24,,,Visualizer
moment,2.023,1.07,0.0,6.7,0.0,,94.14,95.26,,,Visualizer
moment,2.249,1.11,0.0,6.81,0.0,,94.38,95.25,,,Visualizer
moment,2.519,1.14,0.0,6.93,0.0,,94.82,95.39,,,Visualizer
moment,2.788,1.16,0.0,7.0,0.0,,94.96,95.44,,,Visualizer
moment,3.013,1.23,0.0,7.09,0.0,,95.2,95.53,,,Visualizer
moment,3.283,1.35,0.0,7.12,0.0,,95.23,95.67,,,Visualizer
moment,3.509,1.51,0.0,7.1,0.0,,95.4,95.76,,,Visualizer
moment,3.778,1.63,0.0,7.12,0.0,,95.54,95.89,,,Visualizer
moment,4.003,1.84,0.0,7.08,0.0,,95.61,96.0,,,Visualizer
moment,4.273,2.03,0.0,6.97,0.0,,95.57,96.11,,,Visualizer
moment,4.498,2.24,0.0,6.64,0.0,,95.68,96.15,,,Visualizer
moment,4.768,2.41,0.0,6.29,0.0,,95.57,96.16,,,Visualizer
moment,5.038,2.92,0.0,6.04,0.0,,95.71,96.2,,,Visualizer
moment,5.263,3.61,0.1,5.64,0.09,,95.82,96.29,,,Visualizer
moment,5.533,4.28,0.1,5.23,0.09,,95.61,96.23,,,Visualizer
moment,5.758,4.97,0.5,4.82,0.46,,95.2,96.23,,,Visualizer
moment,6.028,5.8,0.6,4.47,0.55,,94.86,96.33,,,Visualizer
moment,6.254,6.65,1.4,4.21,1.2,,94.45,96.36,,,Visualizer
moment,6.523,7.55,2.1,3.98,1.84,,93.84,96.3,,,Visualizer
moment,6.748,8.42,2.3,4.02,1.66,,93.23,96.31,,,Visualizer
moment,7.018,9.34,3.0,4.12,2.21,,92.62,96.36,,,Visualizer
moment,7.288,9.94,3.4,4.21,1.84,,92.19,96.27,,,Visualizer
moment,7.513,10.4,3.8,4.19,1.93,,91.86,96.23,,,Visualizer
moment,7.783,10.8,4.1,4.14,1.56,,91.49,96.17,,,Visualizer
moment,8.008,11.08,4.7,4.13,1.66,,91.29,96.14,,,Visualizer
moment,8.28,11.32,5.1,4.05,1.75,,91.05,96.07,,,Visualizer
moment,8.504,11.46,5.5,4.0,1.75,,91.09,95.96,,,Visualizer
moment,8.784,11.57,6.0,3.96,1.75,,91.02,95.87,,,Visualizer
moment,8.998,11.67,6.4,3.9,1.75,,91.09,95.78,,,Visualizer
moment,9.268,11.72,6.6,3.89,1.56,,91.25,95.66,,,Visualizer
moment,9.5,11.72,7.0,3.84,1.66,,91.42,95.63,,,Visualizer
moment,9.763,11.64,7.6,3.8,1.75,,91.42,95.55,,,Visualizer
moment,10.033,11.6,8.0,3.82,1.84,,91.75,95.53,,,Visualizer
moment,10.258,11.48,8.4,3.79,1.75,,91.82,95.42,,,Visualizer
moment,10.532,11.33,8.9,3.79,1.75,,91.99,95.36,,,Visualizer
moment,10.759,11.21,9.3,3.83,1.66,,92.16,95.32,,,Visualizer
moment,11.023,11.05,9.7,3.84,1.66,,92.52,95.2,,,Visualizer
moment,11.256,10.88,10.1,3.91,1.84,,92.69,95.2,,,Visualizer
moment,11.518,10.77,10.6,3.92,1.66,,92.89,95.21,,,Visualizer
moment,11.743,10.78,11.0,3.96,1.75,,93.16,95.13,,,Visualizer
moment,12.012,10.77,11.4,4.01,1.84,,93.53,95.11,,,Visualizer
moment,12.292,10.49,12.4,4.01,2.12,,93.73,95.03,,,Visualizer
moment,12.508,10.27,12.5,4.06,1.93,,94.07,95.01,,,Visualizer
moment,12.778,10.1,13.1,4.11,2.12,,94.38,94.99,,,Visualizer
moment,13.003,10.02,13.5,4.14,2.12,,94.72,95.03,,,Visualizer
moment,13.273,9.88,14.3,4.2,2.3,,95.03,94.96,,,Visualizer
moment,13.498,9.84,14.8,4.23,2.21,,95.37,94.95,,,Visualizer
moment,13.768,9.69,15.5,4.25,2.48,,95.68,94.99,,,Visualizer
moment,13.993,9.58,16.0,4.33,2.58,,96.09,95.01,,,Visualizer
moment,14.263,9.57,16.8,4.36,2.58,,96.5,95.08,,,Visualizer
moment,14.532,9.74,17.5,4.41,2.67,,96.78,95.08,,,Visualizer
moment,14.762,9.87,18.4,4.47,2.67,,97.23,95.05,,,Visualizer
moment,15.027,10.06,19.1,4.49,2.85,,97.65,95.03,,,Visualizer
moment,15.252,10.12,19.7,4.5,2.85,,98.25,95.08,,,Visualizer
moment,15.523,10.0,20.3,4.51,2.85,,98.74,95.17,,,Visualizer
moment,15.747,9.91,21.3,4.49,2.94,,99.02,95.23,,,Visualizer
moment,16.022,9.76,22.0,4.54,2.94,,99.3,95.33,,,Visualizer
moment,16.243,9.53,22.6,4.52,2.94,,99.48,95.42,,,Visualizer
moment,16.515,9.41,23.7,4.55,3.13,,99.55,95.47,,,Visualizer
moment,16.744,9.35,24.3,4.59,3.13,,99.59,95.54,,,Visualizer
moment,17.008,9.3,25.0,4.6,2.94,,99.73,95.6,,,Visualizer
moment,17.277,9.19,25.6,4.66,3.04,,99.98,95.67,,,Visualizer
moment,17.503,9.23,26.6,4.71,3.04,,100.02,95.77,,,Visualizer
moment,17.773,9.34,27.4,4.72,3.22,,100.34,95.88,,,Visualizer
moment,17.997,9.34,28.0,4.77,3.04,,100.52,95.93,,,Visualizer
moment,18.267,9.34,29.0,4.76,3.13,,100.7,96.06,,,Visualizer
moment,18.537,9.32,29.7,4.77,3.04,,100.84,96.1,,,Visualizer
moment,18.762,9.27,30.5,4.8,3.22,,101.05,96.12,,,Visualizer
moment,18.988,9.22,31.2,4.79,3.22,,101.2,96.18,,,Visualizer
moment,19.257,9.13,32.3,4.82,3.31,,101.2,96.28,,,Visualizer
moment,19.527,9.05,33.0,4.82,3.31,,101.45,96.41,,,Visualizer
moment,19.752,9.02,33.7,4.82,3.31,,101.41,96.45,,,Visualizer
moment,20.022,8.89,34.8,4.87,3.31,,101.12,96.59,,,Visualizer
moment,20.247,8.8,35.6,4.86,3.4,,101.23,96.67,,,Visualizer
moment,20.517,8.74,36.3,4.9,3.31,,101.3,96.67,,,Visualizer
