information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-26T11:40:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d50c5f5-b873-493f-b3b2-024bc0c9b0c4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.016,0.32,0.0,3.98,0.0,,189.94,172.9,,,Visualizer
moment,0.228,0.34,0.0,3.82,0.0,,189.35,173.35,,,Visualizer
moment,0.435,0.35,0.0,3.76,0.0,,187.95,173.54,,,Visualizer
moment,0.617,0.37,0.0,3.68,0.0,,187.83,173.55,,,Visualizer
moment,0.841,0.39,0.0,3.65,0.0,,188.3,173.95,,,Visualizer
moment,1.067,0.39,0.0,3.57,0.0,,188.59,174.96,,,Visualizer
moment,1.245,0.41,0.0,3.55,0.0,,188.89,175.9,,,Visualizer
moment,1.47,0.35,0.0,3.53,0.0,,189.53,176.93,,,Visualizer
moment,1.655,0.27,0.0,3.55,0.0,,189.89,178.06,,,Visualizer
moment,1.876,0.38,0.0,3.54,0.0,,190.29,179.15,,,Visualizer
moment,2.101,0.5,0.0,3.5,0.0,,190.77,180.05,,,Visualizer
moment,2.281,0.43,0.0,3.5,0.0,,191.24,180.97,,,Visualizer
moment,2.506,0.39,0.0,3.47,0.0,,191.6,181.93,,,Visualizer
moment,2.731,0.47,0.0,3.5,0.0,,191.65,182.85,,,Visualizer
moment,2.911,0.52,0.0,3.47,0.0,,192.19,183.57,,,Visualizer
moment,3.136,0.49,0.0,3.45,0.0,,192.36,184.11,,,Visualizer
moment,3.316,0.51,0.0,3.47,0.0,,192.36,184.89,,,Visualizer
moment,3.541,0.51,0.0,3.48,0.0,,192.54,185.53,,,Visualizer
moment,3.766,0.51,0.0,3.45,0.0,,192.78,185.89,,,Visualizer
moment,3.946,0.52,0.0,3.46,0.0,,192.84,186.65,,,Visualizer
moment,4.216,0.5,0.0,3.49,0.0,,192.84,187.15,,,Visualizer
moment,4.396,0.47,0.0,3.54,0.0,,192.78,187.36,,,Visualizer
moment,4.576,0.44,0.0,3.54,0.0,,192.96,187.92,,,Visualizer
moment,4.803,0.53,0.0,3.52,0.0,,192.96,188.24,,,Visualizer
moment,4.981,0.51,0.0,3.57,0.0,,192.72,188.45,,,Visualizer
moment,5.207,0.52,0.0,3.51,0.0,,192.36,188.78,,,Visualizer
moment,5.476,0.53,0.0,3.53,0.0,,192.36,188.99,,,Visualizer
moment,5.612,0.51,0.0,3.53,0.0,,191.89,189.15,,,Visualizer
moment,5.837,0.5,0.0,3.57,0.0,,191.71,189.47,,,Visualizer
moment,6.061,0.5,0.0,3.54,0.0,,190.94,189.57,,,Visualizer
moment,6.24,0.48,0.0,3.54,0.0,,190.89,189.75,,,Visualizer
moment,6.466,0.5,0.0,3.5,0.0,,190.36,189.91,,,Visualizer
moment,6.645,0.52,0.0,3.53,0.0,,190.12,189.95,,,Visualizer
moment,6.871,0.51,0.0,3.46,0.0,,189.42,190.13,,,Visualizer
moment,7.096,0.53,0.0,3.48,0.0,,189.12,190.16,,,Visualizer
moment,7.276,0.56,0.0,3.47,0.0,,188.83,190.25,,,Visualizer
moment,7.501,0.6,0.0,3.45,0.0,,188.24,190.24,,,Visualizer
moment,7.726,0.61,0.0,3.43,0.0,,187.95,190.24,,,Visualizer
moment,7.905,0.68,0.0,3.45,0.0,,187.36,190.17,,,Visualizer
moment,8.131,0.79,0.0,3.52,0.0,,187.07,190.18,,,Visualizer
moment,8.313,0.87,0.0,3.48,0.0,,186.66,190.21,,,Visualizer
moment,8.536,0.9,0.0,3.46,0.0,,186.55,190.13,,,Visualizer
moment,8.761,0.99,0.0,3.44,0.0,,186.31,189.92,,,Visualizer
moment,8.94,1.11,0.0,3.48,0.0,,186.78,189.97,,,Visualizer
moment,9.166,1.19,0.0,3.48,0.0,,187.07,189.98,,,Visualizer
moment,9.392,1.34,0.0,3.46,0.0,,187.36,189.93,,,Visualizer
moment,9.571,1.45,0.0,3.43,0.0,,187.54,189.87,,,Visualizer
moment,9.796,1.53,0.0,3.47,0.0,,188.07,189.71,,,Visualizer
moment,9.975,1.62,0.0,3.49,0.0,,188.42,189.64,,,Visualizer
moment,10.201,1.69,0.0,3.51,0.0,,188.65,189.51,,,Visualizer
moment,10.427,1.78,0.0,3.49,0.0,,188.89,189.31,,,Visualizer
moment,10.605,1.94,0.0,3.43,0.0,,189.06,189.3,,,Visualizer
moment,10.832,2.05,0.0,3.42,0.0,,189.3,189.25,,,Visualizer
moment,11.06,2.13,0.0,3.46,0.0,,189.24,189.34,,,Visualizer
moment,11.235,2.28,0.0,3.46,0.0,,189.7,189.32,,,Visualizer
moment,11.461,2.46,0.0,3.5,0.0,,189.59,189.34,,,Visualizer
moment,11.64,2.7,0.0,3.45,0.0,,190.0,189.34,,,Visualizer
moment,11.911,2.97,0.0,3.43,0.0,,190.29,189.34,,,Visualizer
moment,12.091,3.24,0.0,3.45,0.0,,190.65,189.33,,,Visualizer
moment,12.283,3.46,0.0,3.48,0.0,,190.94,189.47,,,Visualizer
moment,12.496,3.92,0.0,3.58,0.0,,191.24,189.51,,,Visualizer
moment,12.722,4.38,0.0,3.59,0.0,,191.42,189.57,,,Visualizer
moment,12.946,4.82,0.0,3.57,0.0,,191.48,189.5,,,Visualizer
moment,13.175,5.32,0.0,3.53,0.0,,191.42,189.5,,,Visualizer
moment,13.35,5.83,0.0,3.48,0.0,,191.48,189.68,,,Visualizer
moment,13.53,6.31,0.0,3.33,0.0,,191.3,189.75,,,Visualizer
moment,13.756,6.72,0.0,3.23,0.0,,191.12,189.8,,,Visualizer
moment,13.935,7.14,0.0,3.03,0.0,,191.18,189.77,,,Visualizer
moment,14.161,7.44,0.0,2.87,0.0,,190.94,189.92,,,Visualizer
moment,14.431,7.7,0.0,2.69,0.0,,190.89,190.0,,,Visualizer
moment,14.566,7.89,0.0,2.56,0.0,,190.77,190.0,,,Visualizer
moment,14.791,8.0,0.0,2.41,0.0,,190.77,190.03,,,Visualizer
moment,15.017,8.04,0.0,2.28,0.0,,190.65,190.07,,,Visualizer
moment,15.195,8.15,0.0,2.17,0.0,,190.47,190.09,,,Visualizer
moment,15.421,8.21,0.0,2.07,0.0,,190.47,189.96,,,Visualizer
moment,15.6,8.29,0.0,1.96,0.0,,190.53,189.98,,,Visualizer
moment,15.826,8.26,0.0,1.9,0.0,,190.65,189.99,,,Visualizer
moment,16.054,8.26,0.0,1.83,0.0,,190.65,189.96,,,Visualizer
moment,16.231,8.2,0.0,1.83,0.0,,190.65,189.86,,,Visualizer
moment,16.455,8.24,0.0,1.82,0.0,,190.83,189.97,,,Visualizer
moment,16.68,8.25,0.0,1.8,0.0,,190.89,190.02,,,Visualizer
moment,16.86,8.22,0.0,1.82,0.0,,191.12,189.93,,,Visualizer
moment,17.085,8.31,0.0,1.79,0.0,,191.24,190.01,,,Visualizer
moment,17.265,8.35,0.0,1.78,0.0,,191.24,190.02,,,Visualizer
moment,17.49,8.29,0.0,1.78,0.0,,191.3,189.95,,,Visualizer
moment,17.715,8.37,0.0,1.79,0.0,,191.24,189.9,,,Visualizer
moment,17.896,8.35,0.0,1.78,0.0,,191.53,189.87,,,Visualizer
moment,18.121,8.34,0.0,1.8,0.0,,191.36,190.0,,,Visualizer
moment,18.346,8.3,0.0,1.82,0.0,,191.53,189.92,,,Visualizer
moment,18.571,8.34,0.0,1.81,0.0,,191.53,189.93,,,Visualizer
moment,18.751,8.37,0.0,1.82,0.0,,191.53,189.84,,,Visualizer
moment,18.93,8.32,0.0,1.87,0.0,,191.71,189.88,,,Visualizer
moment,19.156,8.38,0.0,1.84,0.0,,191.77,189.86,,,Visualizer
moment,19.381,8.34,0.0,1.87,0.0,,191.42,189.86,,,Visualizer
moment,19.563,8.38,0.0,1.89,0.0,,191.83,189.8,,,Visualizer
moment,19.786,8.36,0.0,1.88,0.0,,191.77,189.75,,,Visualizer
moment,20.011,8.31,0.0,1.91,0.0,,191.77,189.98,,,Visualizer
moment,20.236,8.32,0.0,1.92,0.0,,191.71,189.98,,,Visualizer
moment,20.416,8.33,0.0,1.95,0.0,,191.83,189.97,,,Visualizer
moment,20.596,8.41,0.0,1.93,0.0,,191.65,189.93,,,Visualizer
moment,20.866,8.4,0.0,1.96,0.0,,191.77,189.9,,,Visualizer
moment,21.045,8.42,0.0,1.94,0.0,,191.6,189.75,,,Visualizer
moment,21.227,8.32,0.0,1.97,0.0,,191.77,189.82,,,Visualizer
moment,21.455,8.37,0.0,1.99,0.0,,191.95,189.97,,,Visualizer
moment,21.677,8.42,0.0,2.01,0.0,,191.83,189.86,,,Visualizer
moment,21.902,8.36,0.0,2.03,0.0,,191.77,189.96,,,Visualizer
moment,22.127,8.33,0.0,2.03,0.0,,191.83,190.05,,,Visualizer
moment,22.306,8.35,0.0,2.03,0.0,,191.77,189.97,,,Visualizer
moment,22.485,8.36,0.0,2.02,0.0,,191.71,190.13,,,Visualizer
moment,22.711,8.41,0.0,2.02,0.0,,191.95,189.98,,,Visualizer
moment,22.89,8.41,0.0,2.04,0.0,,191.95,189.93,,,Visualizer
moment,23.116,8.37,0.0,2.05,0.0,,192.01,189.93,,,Visualizer
moment,23.431,8.47,0.0,2.02,0.0,,191.83,190.15,,,Visualizer
moment,23.565,8.37,0.0,2.05,0.0,,191.77,190.08,,,Visualizer
moment,23.747,8.34,0.0,2.06,0.0,,191.71,190.09,,,Visualizer
moment,23.971,8.43,0.0,2.06,0.0,,191.95,189.94,,,Visualizer
moment,24.151,8.39,0.0,2.02,0.0,,191.71,189.96,,,Visualizer
moment,24.376,8.31,0.0,2.0,0.0,,191.53,190.0,,,Visualizer
moment,24.555,8.33,0.0,2.02,0.0,,191.6,189.93,,,Visualizer
moment,24.78,8.36,0.0,2.03,0.0,,191.71,190.02,,,Visualizer
moment,25.009,8.32,0.0,2.01,0.0,,191.83,190.13,,,Visualizer
moment,25.23,8.29,0.0,2.01,0.0,,191.48,190.17,,,Visualizer
moment,25.415,8.24,0.0,2.01,0.0,,191.83,189.95,,,Visualizer
moment,25.638,8.24,0.0,2.03,0.0,,191.95,190.11,,,Visualizer
moment,25.816,8.33,0.0,1.99,0.0,,191.77,190.11,,,Visualizer
moment,26.042,8.26,0.0,1.99,0.0,,191.83,190.01,,,Visualizer
moment,26.22,8.19,0.0,2.0,0.0,,191.65,190.09,,,Visualizer
moment,26.446,8.24,0.0,1.98,0.0,,191.71,190.06,,,Visualizer
moment,26.671,8.19,0.0,2.0,0.0,,191.83,190.14,,,Visualizer
moment,26.898,8.16,0.0,1.98,0.0,,191.71,190.12,,,Visualizer
moment,27.076,8.14,0.0,2.0,0.0,,191.89,190.11,,,Visualizer
moment,27.301,8.14,0.0,2.0,0.0,,191.95,190.12,,,Visualizer
moment,27.48,8.12,0.0,2.0,0.0,,191.95,190.03,,,Visualizer
moment,27.709,8.1,0.0,1.97,0.0,,191.65,189.85,,,Visualizer
moment,27.888,8.07,0.0,1.98,0.0,,191.89,190.07,,,Visualizer
moment,28.111,8.05,0.0,1.98,0.0,,191.83,190.21,,,Visualizer
moment,28.336,8.1,0.0,2.0,0.0,,191.6,190.15,,,Visualizer
moment,28.562,8.05,0.0,2.01,0.0,,191.65,190.19,,,Visualizer
moment,28.741,8.04,0.0,2.01,0.0,,191.6,190.08,,,Visualizer
moment,28.968,8.05,0.0,1.95,0.0,,191.53,190.05,,,Visualizer
moment,29.145,7.98,0.0,1.96,0.0,,191.48,190.11,,,Visualizer
moment,29.371,7.97,0.0,2.0,0.0,,191.36,190.02,,,Visualizer
moment,29.55,7.92,0.0,2.0,0.0,,191.48,190.08,,,Visualizer
moment,29.825,7.91,0.0,2.03,0.0,,191.36,190.01,,,Visualizer
