information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-24T09:31:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Arts,text
meta,,,,,,,,,Beans,"Lost Highway, Rwanda - washed",text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fb6a9ec0-ea5a-4d79-84c9-dc41522410d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.029,1.65,0.0,4.0,0.0,,88.29,75.6,,,Visualizer
moment,0.266,1.56,0.0,3.8,0.0,,86.66,75.68,,,Visualizer
moment,0.489,1.53,0.0,3.7,0.0,,86.92,75.63,,,Visualizer
moment,0.762,1.5,0.0,3.65,0.0,,87.48,75.99,,,Visualizer
moment,1.031,1.49,0.0,3.63,0.0,,88.29,76.72,,,Visualizer
moment,1.257,1.49,0.0,3.62,0.0,,89.08,77.7,,,Visualizer
moment,1.526,1.51,0.0,3.58,0.0,,89.74,78.84,,,Visualizer
moment,1.752,1.49,0.0,3.56,0.0,,90.41,79.82,,,Visualizer
moment,2.023,1.45,0.0,3.54,0.0,,90.74,80.84,,,Visualizer
moment,2.247,1.42,0.0,3.57,0.0,,91.01,81.8,,,Visualizer
moment,2.516,1.37,0.0,3.57,0.0,,91.21,82.6,,,Visualizer
moment,2.74,1.35,0.0,3.57,0.0,,91.21,83.32,,,Visualizer
moment,3.011,1.34,0.0,3.49,0.0,,91.38,84.03,,,Visualizer
moment,3.283,1.36,0.0,3.57,0.0,,91.34,84.69,,,Visualizer
moment,3.51,1.36,0.0,3.58,0.0,,91.21,85.12,,,Visualizer
moment,3.775,1.38,0.0,3.6,0.0,,91.04,85.68,,,Visualizer
moment,4.046,1.41,0.0,3.58,0.0,,90.67,86.2,,,Visualizer
moment,4.27,1.43,0.0,3.57,0.0,,90.38,86.57,,,Visualizer
moment,4.494,1.44,0.0,3.56,0.0,,90.04,86.93,,,Visualizer
moment,4.766,1.44,0.0,3.53,0.0,,89.74,87.2,,,Visualizer
moment,4.989,1.49,0.0,3.5,0.0,,89.35,87.56,,,Visualizer
moment,5.308,1.55,0.0,3.52,0.0,,89.12,87.79,,,Visualizer
moment,5.53,1.6,0.0,3.51,0.0,,88.69,87.9,,,Visualizer
moment,5.757,1.71,0.0,3.47,0.0,,88.46,88.05,,,Visualizer
moment,6.029,1.75,0.0,3.47,0.0,,88.16,88.2,,,Visualizer
moment,6.253,1.87,0.0,3.5,0.0,,88.1,88.22,,,Visualizer
moment,6.523,1.98,0.0,3.51,0.0,,87.77,88.26,,,Visualizer
moment,6.744,2.1,0.0,3.49,0.0,,87.8,88.29,,,Visualizer
moment,7.016,2.31,0.0,3.47,0.0,,87.77,88.31,,,Visualizer
moment,7.239,2.58,0.0,3.49,0.0,,87.64,88.31,,,Visualizer
moment,7.511,3.0,0.0,3.49,0.0,,87.67,88.32,,,Visualizer
moment,7.782,3.64,0.0,3.52,0.0,,87.48,88.37,,,Visualizer
moment,8.006,4.71,0.0,3.31,0.0,,87.28,88.35,,,Visualizer
moment,8.275,5.51,0.0,2.83,0.0,,87.18,88.33,,,Visualizer
moment,8.502,5.6,0.0,2.48,0.0,,87.11,88.33,,,Visualizer
moment,8.77,5.99,0.1,2.18,0.1,,86.95,88.29,,,Visualizer
moment,8.993,6.37,0.3,1.89,0.3,,86.82,88.23,,,Visualizer
moment,9.271,6.66,0.5,1.72,0.5,,86.69,88.27,,,Visualizer
moment,9.535,7.13,0.5,1.48,0.5,,86.43,88.23,,,Visualizer
moment,9.762,7.17,0.6,1.39,0.5,,86.46,88.24,,,Visualizer
moment,10.031,7.62,0.6,1.23,0.3,,86.3,88.26,,,Visualizer
moment,10.257,7.73,0.8,1.1,0.3,,86.11,88.23,,,Visualizer
moment,10.529,7.68,0.8,1.07,0.3,,85.94,88.18,,,Visualizer
moment,10.749,8.14,1.0,0.92,0.4,,85.88,88.24,,,Visualizer
moment,11.02,8.06,1.2,0.86,0.61,,85.78,88.14,,,Visualizer
moment,11.244,8.01,1.2,0.81,0.4,,85.62,88.2,,,Visualizer
