information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 22g in, 375g out",text
meta,,,,,,,,,Date,2021-09-14T15:03:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93fb803f-86af-445c-ad35-5570d8aaf877,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.006,0.05,0.0,3.43,0.0,,95.12,93.65,,,Visualizer
moment,0.175,0.06,0.0,4.18,0.0,,95.19,93.81,,,Visualizer
moment,0.4,0.07,0.0,5.09,0.0,,92.5,94.01,,,Visualizer
moment,0.58,0.23,0.0,5.79,0.0,,89.67,94.03,,,Visualizer
moment,0.809,0.49,0.0,6.34,0.0,,89.6,93.95,,,Visualizer
moment,0.985,0.66,0.0,6.78,0.0,,90.4,94.02,,,Visualizer
moment,1.21,0.73,0.0,7.11,0.0,,91.43,93.98,,,Visualizer
moment,1.435,0.79,0.0,7.37,0.0,,92.57,93.78,,,Visualizer
moment,1.615,0.82,0.0,7.55,0.0,,93.52,93.54,,,Visualizer
moment,1.84,0.82,0.0,7.69,0.0,,94.44,93.4,,,Visualizer
moment,2.065,0.85,0.0,7.78,0.0,,95.23,93.35,,,Visualizer
moment,2.245,0.91,0.0,7.84,0.0,,95.88,93.48,,,Visualizer
moment,2.47,0.94,0.0,7.89,0.0,,96.57,93.61,,,Visualizer
moment,2.696,0.93,0.0,7.93,0.0,,97.13,93.83,,,Visualizer
moment,2.876,0.89,0.0,7.95,0.0,,97.48,94.01,,,Visualizer
moment,3.102,0.91,0.0,7.98,0.0,,97.9,94.26,,,Visualizer
moment,3.28,0.92,0.0,8.0,0.0,,98.25,94.51,,,Visualizer
moment,3.505,0.91,0.0,8.07,0.0,,98.46,94.73,,,Visualizer
moment,3.73,0.91,0.0,8.05,0.0,,98.96,94.92,,,Visualizer
moment,3.91,0.87,0.0,8.02,0.0,,99.1,95.23,,,Visualizer
moment,4.135,0.85,0.0,8.01,0.0,,99.14,95.47,,,Visualizer
moment,4.363,0.88,0.0,8.01,0.0,,99.28,95.64,,,Visualizer
moment,4.54,0.86,0.0,8.01,0.0,,99.35,95.85,,,Visualizer
moment,4.765,0.83,0.0,8.01,0.0,,99.64,96.0,,,Visualizer
moment,4.945,0.82,0.0,8.0,0.0,,99.6,96.24,,,Visualizer
moment,5.171,0.84,0.0,8.01,0.0,,99.71,96.5,,,Visualizer
moment,5.397,0.84,0.0,8.01,0.0,,99.82,96.66,,,Visualizer
moment,5.62,0.8,0.0,8.03,0.0,,99.78,96.8,,,Visualizer
moment,5.802,0.82,0.0,7.98,0.0,,99.78,97.01,,,Visualizer
moment,6.025,0.81,0.0,8.01,0.0,,99.74,97.17,,,Visualizer
moment,6.206,0.77,0.0,8.01,0.0,,99.71,97.4,,,Visualizer
moment,6.43,0.76,0.0,8.01,0.0,,99.74,97.65,,,Visualizer
moment,6.655,0.75,0.0,8.04,0.0,,99.6,97.95,,,Visualizer
moment,6.926,0.74,0.0,7.98,0.0,,99.57,98.06,,,Visualizer
moment,7.062,0.7,0.0,8.01,0.0,,99.39,98.22,,,Visualizer
moment,7.24,0.73,0.0,8.01,0.0,,99.25,98.35,,,Visualizer
moment,7.467,0.69,0.0,8.04,0.0,,99.14,98.55,,,Visualizer
moment,7.69,0.68,0.0,8.01,0.0,,99.03,98.72,,,Visualizer
moment,7.87,0.66,0.0,8.01,0.0,,98.96,98.74,,,Visualizer
moment,8.095,0.65,0.0,8.01,0.0,,98.78,98.78,,,Visualizer
moment,8.32,0.65,0.0,8.1,0.0,,98.54,98.77,,,Visualizer
moment,8.501,0.67,0.0,8.04,0.0,,98.32,98.79,,,Visualizer
moment,8.725,0.6,0.0,8.04,0.0,,98.22,98.82,,,Visualizer
moment,8.905,0.59,0.0,8.02,0.0,,98.01,98.85,,,Visualizer
moment,9.133,0.6,0.0,8.02,0.0,,97.8,98.79,,,Visualizer
moment,9.356,0.58,0.0,8.01,0.0,,97.52,98.71,,,Visualizer
moment,9.536,0.56,0.0,8.0,0.0,,97.3,98.71,,,Visualizer
moment,9.76,0.55,0.0,8.02,0.0,,97.16,98.72,,,Visualizer
moment,9.988,0.56,0.0,8.0,0.0,,96.85,98.59,,,Visualizer
moment,10.165,0.57,0.0,8.01,0.0,,96.89,98.55,,,Visualizer
moment,10.39,0.56,0.0,8.0,0.0,,96.71,98.57,,,Visualizer
moment,10.615,0.53,0.0,7.99,0.0,,96.43,98.44,,,Visualizer
moment,10.843,0.52,0.0,8.02,0.0,,96.23,98.33,,,Visualizer
moment,11.022,0.51,0.0,7.99,0.0,,96.09,98.26,,,Visualizer
moment,11.201,0.37,0.0,6.76,0.0,,95.88,98.45,,,Visualizer
moment,11.425,0.01,0.0,5.29,0.0,,95.81,98.54,,,Visualizer
moment,11.65,0.01,0.0,4.12,0.0,,95.67,98.46,,,Visualizer
moment,11.831,0.04,0.0,3.2,0.0,,95.71,98.38,,,Visualizer
