information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2024-03-22T22:39:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,B&W,text
meta,,,,,,,,,Beans,Geisha Black,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,80.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2173ca3-ff0f-4e90-952b-81106dc8032f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.049,0.01,0.0,3.71,0.0,,82.04,77.01,,,Visualizer
moment,0.242,0.01,0.0,4.06,0.0,,81.59,77.16,,,Visualizer
moment,0.447,0.01,0.0,4.24,0.0,,78.61,77.15,,,Visualizer
moment,0.632,0.05,0.0,4.41,0.0,,77.11,77.22,,,Visualizer
moment,0.878,0.14,0.0,4.56,0.0,,77.18,77.24,,,Visualizer
moment,1.072,0.32,0.0,4.66,0.0,,78.04,77.27,,,Visualizer
moment,1.266,0.44,0.0,4.75,0.0,,79.35,77.35,,,Visualizer
moment,1.463,0.52,0.0,4.78,0.0,,80.6,77.49,,,Visualizer
moment,1.716,0.62,0.0,4.88,0.0,,82.04,77.76,,,Visualizer
moment,1.9,0.69,0.0,4.91,0.0,,83.52,78.06,,,Visualizer
moment,2.1,0.69,0.0,4.91,0.0,,85.0,78.52,,,Visualizer
moment,2.291,0.71,0.0,4.99,0.0,,86.14,78.83,,,Visualizer
moment,2.533,0.78,0.0,4.98,0.0,,87.35,79.24,,,Visualizer
moment,2.734,0.85,0.0,5.04,0.0,,87.9,79.78,,,Visualizer
moment,2.925,0.83,0.0,5.08,0.0,,88.3,80.34,,,Visualizer
moment,3.166,0.79,0.0,5.15,0.0,,88.43,80.93,,,Visualizer
moment,3.363,0.74,0.0,5.07,0.0,,88.27,81.47,,,Visualizer
moment,3.557,0.73,0.0,5.1,0.0,,87.87,82.04,,,Visualizer
moment,3.764,0.76,0.0,5.04,0.0,,87.61,82.47,,,Visualizer
moment,4.013,0.77,0.0,5.07,0.0,,87.38,82.83,,,Visualizer
moment,4.201,0.81,0.0,5.02,0.0,,87.15,83.21,,,Visualizer
moment,4.394,0.81,0.0,5.04,0.0,,86.86,83.55,,,Visualizer
moment,4.581,0.83,0.0,5.05,0.0,,86.86,83.85,,,Visualizer
moment,4.824,0.84,0.0,5.05,0.0,,86.73,83.94,,,Visualizer
moment,5.021,0.85,0.0,5.05,0.0,,86.6,84.15,,,Visualizer
moment,5.265,0.87,0.0,5.01,0.0,,86.53,84.3,,,Visualizer
moment,5.458,0.9,0.0,5.01,0.0,,86.37,84.36,,,Visualizer
moment,5.653,0.94,0.0,5.01,0.0,,86.21,84.48,,,Visualizer
moment,5.872,0.97,0.0,5.0,0.0,,86.14,84.6,,,Visualizer
moment,6.094,1.01,0.11,5.01,0.03,,86.14,84.65,,,Visualizer
moment,6.313,1.02,0.42,4.99,0.1,,86.04,84.79,,,Visualizer
moment,6.481,1.03,1.21,4.97,0.3,,85.95,84.81,,,Visualizer
moment,6.677,1.07,1.46,4.81,0.36,,85.88,84.77,,,Visualizer
moment,6.873,1.0,2.31,4.32,0.58,,85.78,84.82,,,Visualizer
moment,7.071,0.85,3.28,3.58,0.82,,85.78,84.86,,,Visualizer
moment,7.317,0.7,4.03,3.03,1.0,,85.59,84.88,,,Visualizer
moment,7.509,0.65,4.82,2.38,1.2,,85.46,84.9,,,Visualizer
moment,7.705,0.56,5.38,1.96,1.34,,85.36,84.88,,,Visualizer
moment,7.897,0.49,5.77,1.53,1.44,,85.27,84.86,,,Visualizer
moment,8.14,0.44,6.64,1.19,1.65,,85.17,84.79,,,Visualizer
moment,8.384,0.4,6.71,0.93,1.67,,85.2,84.78,,,Visualizer
moment,8.529,0.35,6.98,0.72,1.74,,85.13,84.79,,,Visualizer
moment,8.75,0.34,7.61,0.65,1.89,,85.0,84.7,,,Visualizer
moment,8.968,0.34,7.67,0.54,1.91,,85.04,84.76,,,Visualizer
moment,9.165,0.31,7.83,0.51,1.95,,84.94,84.74,,,Visualizer
moment,9.419,0.32,8.11,0.47,2.02,,84.81,84.65,,,Visualizer
moment,9.604,0.3,8.36,0.37,2.08,,84.81,84.58,,,Visualizer
moment,9.797,0.28,8.57,0.29,2.13,,84.75,84.59,,,Visualizer
moment,9.992,0.27,8.7,0.22,2.17,,84.75,84.54,,,Visualizer
moment,10.237,0.25,8.91,0.17,2.11,,84.68,84.54,,,Visualizer
moment,10.435,0.23,9.05,0.13,1.95,,84.62,84.49,,,Visualizer
moment,10.626,0.22,9.18,0.1,1.98,,84.68,84.46,,,Visualizer
moment,10.833,0.23,9.23,0.22,1.86,,84.49,84.45,,,Visualizer
moment,11.079,0.25,9.48,0.19,1.54,,84.32,84.46,,,Visualizer
moment,11.259,0.22,9.61,0.26,1.39,,84.36,84.41,,,Visualizer
moment,11.469,0.22,9.62,0.22,1.3,,84.13,84.36,,,Visualizer
moment,11.649,0.2,9.64,0.17,1.06,,83.84,84.38,,,Visualizer
moment,11.894,0.19,10.09,0.13,1.08,,83.75,84.29,,,Visualizer
moment,12.095,0.18,9.99,0.1,0.83,,83.75,84.29,,,Visualizer
moment,12.285,0.16,10.22,0.08,0.9,,83.68,84.32,,,Visualizer
moment,12.483,0.16,10.27,0.06,0.82,,83.62,84.24,,,Visualizer
moment,12.722,0.15,10.32,0.21,0.67,,83.62,84.27,,,Visualizer
moment,12.92,0.17,10.35,0.28,0.67,,83.45,84.21,,,Visualizer
moment,13.12,0.17,10.35,0.23,0.63,,83.39,84.15,,,Visualizer
moment,13.308,0.15,10.43,0.18,0.61,,83.29,84.16,,,Visualizer
moment,13.55,0.14,10.71,0.14,0.63,,83.13,84.2,,,Visualizer
moment,13.752,0.12,10.79,0.11,0.55,,83.1,84.15,,,Visualizer
moment,13.941,0.12,10.79,0.08,0.52,,83.0,84.13,,,Visualizer
moment,14.185,0.12,10.88,0.07,0.46,,82.84,84.12,,,Visualizer
moment,14.386,0.11,10.88,0.16,0.49,,82.84,84.13,,,Visualizer
moment,14.576,0.12,10.87,0.15,0.42,,82.65,84.11,,,Visualizer
moment,14.769,0.1,10.97,0.25,0.43,,82.49,84.04,,,Visualizer
moment,15.032,0.13,11.3,0.22,0.51,,82.43,84.02,,,Visualizer
moment,15.21,0.11,11.21,0.17,0.4,,82.3,84.04,,,Visualizer
moment,15.404,0.1,11.42,0.13,0.45,,82.17,84.01,,,Visualizer
moment,15.648,0.1,11.43,0.1,0.45,,82.2,84.08,,,Visualizer
moment,15.842,0.09,11.42,0.08,0.37,,82.14,84.05,,,Visualizer
