information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-07-02T17:57:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac048e70-4a28-4b51-b701-05a595c31289,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.046,0.07,0.0,4.29,0.0,,85.94,83.7,,,Visualizer
moment,0.314,0.06,0.0,5.35,0.0,,85.55,83.92,,,Visualizer
moment,0.494,0.13,0.0,6.17,0.0,,84.07,83.91,,,Visualizer
moment,0.719,0.15,0.0,6.7,0.0,,83.84,83.91,,,Visualizer
moment,0.854,0.12,0.0,7.2,0.0,,83.78,83.98,,,Visualizer
moment,1.124,0.13,0.0,7.45,0.0,,83.68,83.95,,,Visualizer
moment,1.304,0.13,0.0,7.67,0.0,,83.78,83.95,,,Visualizer
moment,1.664,0.19,0.0,7.81,0.0,,83.62,83.83,,,Visualizer
moment,1.709,0.25,0.0,7.83,0.0,,83.81,83.65,,,Visualizer
moment,1.934,0.31,0.0,7.87,0.0,,84.33,83.63,,,Visualizer
moment,2.114,0.38,0.0,7.96,0.0,,84.97,83.63,,,Visualizer
moment,2.339,0.41,0.0,7.95,0.0,,85.59,83.63,,,Visualizer
moment,2.564,0.44,0.0,7.94,0.0,,86.14,83.66,,,Visualizer
moment,2.744,0.48,0.0,8.07,0.0,,86.79,83.74,,,Visualizer
moment,2.969,0.49,0.0,8.06,0.0,,87.08,83.77,,,Visualizer
moment,3.194,0.53,0.0,7.97,0.0,,87.3,83.79,,,Visualizer
moment,3.374,0.6,0.0,8.06,0.0,,87.57,83.81,,,Visualizer
moment,3.599,0.62,0.0,8.05,0.0,,87.54,83.79,,,Visualizer
moment,3.869,0.65,0.0,8.0,0.0,,87.54,83.99,,,Visualizer
moment,4.004,0.71,0.0,8.01,0.0,,87.47,84.31,,,Visualizer
moment,4.184,0.85,0.0,7.94,0.0,,87.4,84.5,,,Visualizer
moment,4.409,0.94,0.0,7.95,0.0,,87.34,84.84,,,Visualizer
moment,4.679,1.06,0.0,7.98,0.0,,87.21,85.02,,,Visualizer
moment,4.859,1.18,0.0,7.97,0.0,,87.27,85.21,,,Visualizer
moment,5.039,1.34,0.0,7.94,0.0,,87.18,85.44,,,Visualizer
moment,5.309,1.53,0.0,7.94,0.0,,87.08,85.51,,,Visualizer
moment,5.444,1.78,0.0,7.89,0.0,,86.98,85.68,,,Visualizer
moment,5.669,2.05,0.0,7.85,0.0,,86.79,85.79,,,Visualizer
moment,5.849,2.4,0.18,7.53,0.19,,86.72,85.84,,,Visualizer
moment,6.119,2.5,0.82,6.67,0.88,,86.53,85.91,,,Visualizer
moment,6.3,2.25,1.2,5.56,1.29,,86.56,85.91,,,Visualizer
moment,6.524,1.98,1.74,4.59,1.87,,86.46,85.95,,,Visualizer
moment,6.748,1.68,2.31,3.7,2.29,,86.33,86.12,,,Visualizer
moment,6.929,1.45,2.72,2.92,2.64,,86.23,86.07,,,Visualizer
moment,7.109,1.28,2.88,2.28,1.97,,86.07,86.07,,,Visualizer
moment,7.379,1.13,3.16,1.77,1.77,,86.07,86.12,,,Visualizer
moment,7.561,1.03,3.38,1.44,1.74,,85.97,86.08,,,Visualizer
moment,7.739,1.07,3.55,1.5,1.34,,86.04,86.04,,,Visualizer
moment,7.963,1.28,3.79,1.89,1.27,,85.68,86.07,,,Visualizer
moment,8.189,1.65,3.78,2.5,0.67,,85.36,86.03,,,Visualizer
moment,8.368,2.21,4.08,3.04,0.86,,84.68,86.01,,,Visualizer
moment,8.594,2.94,4.19,3.26,0.87,,83.94,85.99,,,Visualizer
moment,8.774,3.66,4.36,3.22,0.64,,83.2,86.04,,,Visualizer
moment,8.999,4.18,4.56,3.03,0.84,,82.59,86.01,,,Visualizer
moment,9.224,4.58,4.81,2.83,0.87,,82.37,85.93,,,Visualizer
moment,9.404,4.92,5.2,2.65,1.12,,82.14,85.9,,,Visualizer
moment,9.676,5.12,5.58,2.47,1.31,,81.98,85.91,,,Visualizer
moment,9.854,5.32,5.83,2.32,1.37,,81.82,85.82,,,Visualizer
moment,10.033,5.49,6.05,2.13,1.35,,82.02,85.78,,,Visualizer
moment,10.303,5.58,6.46,1.99,1.49,,81.95,85.68,,,Visualizer
moment,10.438,5.66,6.65,1.95,1.55,,82.05,85.62,,,Visualizer
moment,10.663,5.75,7.08,1.92,1.62,,82.08,85.49,,,Visualizer
moment,10.933,5.79,7.52,1.84,1.8,,82.14,85.4,,,Visualizer
moment,11.068,5.78,7.64,1.78,1.37,,82.24,85.42,,,Visualizer
moment,11.293,5.87,8.09,1.77,1.77,,82.3,85.34,,,Visualizer
moment,11.564,5.84,8.49,1.8,1.52,,82.27,85.27,,,Visualizer
moment,11.743,5.86,8.95,1.82,1.83,,82.11,85.15,,,Visualizer
moment,11.923,5.82,9.24,1.87,1.72,,82.21,85.16,,,Visualizer
moment,12.103,5.83,9.58,1.91,1.92,,82.05,85.14,,,Visualizer
moment,12.375,5.78,10.21,1.97,2.12,,81.7,85.09,,,Visualizer
moment,12.553,5.81,10.71,2.04,2.13,,81.6,85.02,,,Visualizer
moment,12.733,5.76,10.91,2.15,2.11,,81.31,84.95,,,Visualizer
moment,13.003,5.8,11.88,2.28,2.48,,81.03,84.93,,,Visualizer
moment,13.183,5.85,12.37,2.38,2.49,,80.48,84.92,,,Visualizer
moment,13.364,5.82,12.55,2.47,2.52,,80.32,84.9,,,Visualizer
moment,13.588,5.83,13.38,2.51,2.66,,80.07,84.84,,,Visualizer
moment,13.813,5.83,13.98,2.58,2.77,,79.84,84.76,,,Visualizer
moment,13.994,5.81,14.54,2.7,2.86,,79.65,84.74,,,Visualizer
moment,14.219,5.81,15.09,2.82,2.93,,79.59,84.63,,,Visualizer
moment,14.398,5.86,15.71,2.86,3.17,,79.53,84.59,,,Visualizer
moment,14.624,5.83,16.3,2.96,3.14,,79.43,84.5,,,Visualizer
moment,14.848,5.77,17.23,3.07,3.22,,79.46,84.41,,,Visualizer
moment,15.029,5.8,17.89,3.21,3.28,,79.53,84.33,,,Visualizer
moment,15.253,5.81,18.54,3.31,3.38,,79.5,84.22,,,Visualizer
moment,15.434,5.79,19.58,3.36,3.53,,79.4,84.12,,,Visualizer
moment,15.658,5.76,19.97,3.37,3.67,,79.37,84.04,,,Visualizer
moment,15.928,5.74,21.33,3.35,3.7,,79.4,83.91,,,Visualizer
moment,16.063,5.77,21.7,3.34,3.8,,79.24,83.9,,,Visualizer
moment,16.288,5.73,22.77,3.46,3.81,,79.27,83.78,,,Visualizer
moment,16.558,5.79,23.42,3.53,3.71,,79.21,83.66,,,Visualizer
moment,16.693,5.72,24.09,3.61,3.71,,79.24,83.62,,,Visualizer
moment,16.964,5.75,25.19,3.65,3.76,,79.18,83.48,,,Visualizer
moment,17.098,5.72,25.54,3.66,3.74,,79.11,83.4,,,Visualizer
moment,17.368,5.71,26.74,3.65,3.91,,79.05,83.34,,,Visualizer
moment,17.549,5.67,27.42,3.67,3.93,,79.05,83.22,,,Visualizer
moment,17.728,5.65,28.14,3.75,4.02,,78.95,83.21,,,Visualizer
moment,17.998,5.71,29.23,3.73,3.97,,79.05,83.08,,,Visualizer
moment,18.179,5.61,29.97,3.82,3.88,,78.92,83.01,,,Visualizer
moment,18.358,5.69,30.67,3.81,3.89,,78.82,82.99,,,Visualizer
