information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Lever / Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-10T05:45:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f1c4525-3e8f-4875-922d-8c1f132ffe97,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.219,0.0,0.0,3.82,0.0,,88.2,86.96,,,Visualizer
moment,0.447,0.01,0.0,5.13,0.0,,87.71,87.05,,,Visualizer
moment,0.623,0.19,0.0,6.12,0.0,,86.63,87.08,,,Visualizer
moment,0.852,0.54,0.0,6.86,0.0,,86.63,87.07,,,Visualizer
moment,1.032,0.74,0.0,7.52,0.0,,87.02,87.11,,,Visualizer
moment,1.256,0.92,0.0,7.89,0.0,,87.48,87.05,,,Visualizer
moment,1.406,1.08,0.0,8.18,0.0,,87.97,86.89,,,Visualizer
moment,1.488,1.21,0.0,8.37,0.0,,88.4,86.9,,,Visualizer
moment,1.663,1.27,0.0,8.43,0.0,,88.7,86.91,,,Visualizer
moment,1.884,1.52,0.0,8.56,0.0,,89.12,86.89,,,Visualizer
moment,2.112,1.86,0.0,8.6,0.0,,89.55,86.94,,,Visualizer
moment,2.293,2.05,0.0,8.5,0.0,,89.88,87.05,,,Visualizer
moment,2.515,2.18,0.0,8.36,0.0,,90.31,87.18,,,Visualizer
moment,2.693,2.38,0.0,8.15,0.0,,90.64,87.42,,,Visualizer
moment,2.92,2.63,0.0,7.7,0.0,,90.81,87.48,,,Visualizer
moment,3.143,2.87,0.0,7.19,0.0,,91.21,87.72,,,Visualizer
moment,3.325,3.22,0.0,6.27,0.0,,91.31,87.86,,,Visualizer
moment,3.561,3.36,0.0,5.36,0.0,,91.38,87.99,,,Visualizer
moment,3.775,3.38,0.0,4.47,0.0,,91.48,88.13,,,Visualizer
moment,3.955,3.36,0.0,3.7,0.0,,91.44,88.23,,,Visualizer
moment,4.176,3.31,0.0,3.05,0.0,,91.57,88.41,,,Visualizer
moment,4.399,3.29,0.0,2.53,0.0,,91.48,88.58,,,Visualizer
moment,4.625,3.21,0.0,2.11,0.0,,91.48,88.57,,,Visualizer
moment,4.806,3.12,0.0,1.8,0.0,,91.38,88.64,,,Visualizer
moment,4.99,3.11,0.2,1.59,0.21,,91.34,88.7,,,Visualizer
moment,5.212,3.12,0.9,1.38,0.93,,91.21,88.72,,,Visualizer
