information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso 9Bar,text
meta,,,,,,,,,Date,2021-07-31T03:03:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leuchtfeuer,text
meta,,,,,,,,,Beans,SANDBANK,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,160,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef24f6ef-cd41-4f34-b6d6-9b97e640d43d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.05,0.0,3.29,0.0,,90.41,87.57,,,Visualizer
moment,0.494,0.1,0.0,4.08,0.0,,88.56,87.78,,,Visualizer
moment,0.764,0.24,0.0,4.67,0.0,,85.56,87.77,,,Visualizer
moment,0.989,0.37,0.0,5.12,0.0,,85.33,87.71,,,Visualizer
moment,1.259,0.51,0.0,5.29,0.0,,85.98,87.71,,,Visualizer
moment,1.484,0.67,0.0,5.35,0.0,,86.73,87.67,,,Visualizer
moment,1.774,0.79,0.0,5.64,0.0,,87.61,87.43,,,Visualizer
moment,2.069,0.88,0.0,5.86,0.0,,88.0,87.22,,,Visualizer
moment,2.294,1.01,0.0,6.13,0.0,,87.71,87.22,,,Visualizer
moment,2.518,1.05,0.0,6.29,0.0,,86.83,87.22,,,Visualizer
moment,2.744,1.14,0.0,6.42,0.0,,86.31,87.4,,,Visualizer
moment,3.014,1.23,0.0,6.69,0.0,,85.72,87.5,,,Visualizer
moment,3.328,1.28,0.0,6.85,0.0,,85.56,87.5,,,Visualizer
moment,3.511,1.44,0.0,6.95,0.0,,85.11,87.49,,,Visualizer
moment,3.734,1.63,0.0,7.02,0.0,,84.82,87.39,,,Visualizer
moment,4.004,1.79,0.0,7.13,0.0,,84.69,87.27,,,Visualizer
moment,4.319,2.09,0.0,7.2,0.0,,84.65,87.21,,,Visualizer
moment,4.498,2.33,0.0,6.84,0.0,,84.43,87.13,,,Visualizer
moment,4.769,2.42,0.0,6.35,0.0,,84.2,86.87,,,Visualizer
moment,5.084,2.55,0.0,5.89,0.0,,83.81,86.81,,,Visualizer
moment,5.264,2.79,0.0,5.44,0.0,,83.56,86.86,,,Visualizer
moment,5.489,3.03,0.0,5.09,0.0,,83.27,86.63,,,Visualizer
moment,5.759,3.43,0.0,4.77,0.0,,83.36,86.57,,,Visualizer
moment,5.984,4.02,0.0,4.48,0.0,,83.17,86.54,,,Visualizer
moment,6.299,4.64,0.0,4.1,0.0,,83.17,86.4,,,Visualizer
moment,6.57,5.18,0.0,3.77,0.0,,83.2,86.33,,,Visualizer
moment,6.75,5.83,0.0,3.44,0.0,,83.23,86.28,,,Visualizer
moment,7.019,6.52,0.0,3.15,0.0,,83.2,86.22,,,Visualizer
moment,7.289,7.2,0.0,2.83,0.0,,83.23,86.19,,,Visualizer
moment,7.513,7.75,0.0,2.56,0.0,,83.2,86.18,,,Visualizer
moment,7.739,8.27,0.0,2.31,0.0,,83.11,86.1,,,Visualizer
moment,8.009,8.73,0.0,2.05,0.0,,83.27,86.1,,,Visualizer
moment,8.324,9.02,0.0,1.76,0.0,,83.27,86.13,,,Visualizer
moment,8.503,9.1,0.0,1.47,0.0,,83.2,86.11,,,Visualizer
moment,8.82,9.11,0.0,1.24,0.0,,83.33,86.04,,,Visualizer
moment,8.999,9.13,0.0,1.12,0.0,,83.23,86.02,,,Visualizer
moment,9.269,9.29,0.0,0.89,0.0,,83.3,86.03,,,Visualizer
moment,9.493,8.99,0.0,0.69,0.0,,83.3,86.01,,,Visualizer
moment,9.764,8.73,0.0,0.66,0.0,,83.43,85.94,,,Visualizer
moment,9.989,9.04,0.0,0.54,0.0,,83.56,85.93,,,Visualizer
moment,10.259,8.98,0.0,0.42,0.0,,83.52,85.93,,,Visualizer
moment,10.62,8.71,0.0,0.33,0.0,,83.56,85.88,,,Visualizer
moment,10.753,8.54,0.0,0.34,0.0,,83.81,85.91,,,Visualizer
moment,11.024,8.68,0.0,0.28,0.0,,83.72,85.95,,,Visualizer
moment,11.293,8.61,0.0,0.22,0.0,,83.85,85.89,,,Visualizer
moment,11.518,8.39,0.0,0.17,0.0,,83.81,85.93,,,Visualizer
moment,11.746,8.26,0.0,0.13,0.0,,83.85,85.89,,,Visualizer
moment,12.058,8.23,0.0,0.26,0.0,,83.88,85.84,,,Visualizer
moment,12.329,8.7,0.0,0.23,0.0,,83.95,85.86,,,Visualizer
moment,12.508,8.62,0.0,0.18,0.0,,84.01,85.87,,,Visualizer
moment,12.824,8.42,0.0,0.14,0.0,,84.01,85.88,,,Visualizer
moment,13.003,8.3,0.0,0.11,0.0,,84.04,85.87,,,Visualizer
