information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-21T21:58:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Brazil Peaberry,text
meta,,,,,,,,,Description,"15g de basket
sworks screen
umikot",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,34.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba111278-49f6-4be8-98c0-9f45c4e4dfe9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.01,0.28,0.0,4.57,0.0,,83.24,79.66,,,Visualizer
moment,0.193,0.33,0.0,5.39,0.0,,83.27,79.89,,,Visualizer
moment,0.395,0.37,0.0,5.95,0.0,,83.43,79.83,,,Visualizer
moment,0.585,0.32,0.0,6.41,0.0,,83.34,79.82,,,Visualizer
moment,0.827,0.26,0.0,6.73,0.0,,83.34,79.79,,,Visualizer
moment,1.04,0.22,0.0,7.0,0.0,,83.18,79.69,,,Visualizer
moment,1.217,0.2,0.0,7.17,0.0,,83.27,79.76,,,Visualizer
moment,1.46,0.26,0.0,7.4,0.0,,83.05,79.79,,,Visualizer
moment,1.684,0.36,0.0,7.53,0.0,,82.98,79.78,,,Visualizer
moment,1.853,0.36,0.0,7.42,0.0,,82.89,79.75,,,Visualizer
moment,2.079,0.47,0.0,7.49,0.0,,82.79,79.72,,,Visualizer
moment,2.29,0.61,0.0,7.54,0.0,,82.6,79.75,,,Visualizer
moment,2.485,0.74,0.0,7.5,0.0,,82.5,79.77,,,Visualizer
moment,2.68,0.86,0.0,7.5,0.0,,82.47,79.8,,,Visualizer
moment,2.881,0.99,0.0,7.46,0.0,,82.41,79.79,,,Visualizer
moment,3.139,1.13,0.0,7.43,0.0,,82.24,79.74,,,Visualizer
