information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-11-03T16:35:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tonys,text
meta,,,,,,,,,Beans,Cafe Carmelita,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9a48ea0-7646-4368-b79a-0fbec0ca0b61,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.79,0.0,3.91,0.0,,89.25,85.72,,,Visualizer
moment,0.449,0.87,0.0,4.73,0.0,,88.09,85.89,,,Visualizer
moment,0.674,1.15,0.0,5.51,0.0,,85.72,85.88,,,Visualizer
moment,0.854,1.41,0.0,5.99,0.0,,85.72,85.88,,,Visualizer
moment,1.079,1.44,0.0,6.38,0.0,,86.37,85.95,,,Visualizer
moment,1.304,1.39,0.0,6.66,0.0,,86.89,85.95,,,Visualizer
moment,1.484,1.36,0.0,6.89,0.0,,86.95,86.02,,,Visualizer
moment,1.709,1.33,0.0,7.06,0.0,,87.11,86.0,,,Visualizer
moment,1.934,1.32,0.0,7.2,0.0,,87.02,86.09,,,Visualizer
moment,2.114,1.29,0.0,7.41,0.0,,86.89,86.09,,,Visualizer
moment,2.339,1.28,0.0,7.52,0.0,,86.89,86.15,,,Visualizer
moment,2.519,1.24,0.0,7.68,0.0,,86.79,86.26,,,Visualizer
moment,2.744,1.26,0.0,7.77,0.0,,86.76,86.41,,,Visualizer
moment,2.969,1.27,0.0,7.83,0.0,,86.66,86.42,,,Visualizer
moment,3.149,1.28,0.0,7.85,0.0,,86.76,86.45,,,Visualizer
moment,3.374,1.29,0.0,7.91,0.0,,86.76,86.59,,,Visualizer
moment,3.599,1.32,0.0,7.97,0.0,,86.82,86.67,,,Visualizer
moment,3.779,1.38,0.0,7.97,0.0,,86.76,86.7,,,Visualizer
moment,4.004,1.4,0.0,7.95,0.0,,86.79,86.71,,,Visualizer
moment,4.184,1.5,0.0,7.99,0.0,,86.79,86.82,,,Visualizer
moment,4.409,1.61,0.0,7.98,0.0,,86.72,86.92,,,Visualizer
moment,4.634,1.71,0.0,7.93,0.0,,86.62,87.01,,,Visualizer
moment,4.814,1.87,0.0,7.91,0.0,,86.69,86.99,,,Visualizer
moment,5.039,1.98,0.0,7.85,0.0,,86.62,87.11,,,Visualizer
moment,5.264,2.23,0.0,7.79,0.0,,86.56,87.13,,,Visualizer
moment,5.444,2.54,0.0,7.66,0.0,,86.5,87.17,,,Visualizer
moment,5.669,2.92,0.0,7.45,0.0,,86.53,87.15,,,Visualizer
moment,5.849,3.26,0.0,7.06,0.0,,86.5,87.18,,,Visualizer
moment,6.119,3.49,0.0,6.43,0.0,,86.23,87.17,,,Visualizer
moment,6.299,3.64,0.0,5.71,0.0,,86.27,87.2,,,Visualizer
moment,6.479,3.7,0.0,4.9,0.0,,86.07,87.24,,,Visualizer
moment,6.704,3.64,0.0,4.23,0.0,,86.04,87.29,,,Visualizer
moment,6.929,3.65,0.0,3.55,0.0,,85.98,87.31,,,Visualizer
moment,7.109,3.46,0.0,3.05,0.0,,86.01,87.2,,,Visualizer
moment,7.334,3.45,0.0,2.62,0.0,,85.91,87.19,,,Visualizer
moment,7.559,3.4,0.0,2.17,0.0,,85.75,87.26,,,Visualizer
moment,7.784,3.25,0.0,1.9,0.0,,85.72,87.25,,,Visualizer
moment,7.964,3.19,0.0,1.65,0.0,,85.72,87.16,,,Visualizer
moment,8.144,3.19,0.0,1.54,0.0,,85.72,87.24,,,Visualizer
moment,8.369,3.22,0.0,1.34,0.0,,85.62,87.26,,,Visualizer
moment,8.594,3.14,0.0,1.17,0.0,,85.43,87.21,,,Visualizer
moment,8.774,3.06,0.0,1.06,0.0,,85.39,87.26,,,Visualizer
moment,8.999,3.02,0.1,1.03,0.1,,85.33,87.2,,,Visualizer
moment,9.224,3.06,0.7,0.99,0.69,,85.23,87.14,,,Visualizer
moment,9.404,3.07,0.7,0.93,0.69,,85.2,87.14,,,Visualizer
moment,9.629,3.05,0.9,0.87,0.89,,85.1,87.19,,,Visualizer
moment,9.809,3.03,1.0,0.83,0.99,,85.07,87.08,,,Visualizer
moment,10.034,3.04,1.1,0.8,0.59,,85.04,87.06,,,Visualizer
moment,10.259,3.04,1.2,0.8,0.5,,84.94,87.06,,,Visualizer
moment,10.439,3.04,1.4,0.77,0.69,,84.78,87.09,,,Visualizer
moment,10.663,3.04,1.4,0.77,0.5,,84.68,87.11,,,Visualizer
moment,10.889,3.05,1.5,0.73,0.5,,84.65,87.07,,,Visualizer
moment,11.069,3.02,1.5,0.72,0.4,,84.71,86.98,,,Visualizer
