information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-25T21:07:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Villino,text
meta,,,,,,,,,Beans,Synergy,text
meta,,,,,,,,,Grinder Brand,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Model,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Setting,0.90,text
meta,,,,,,,,,Weight,34.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f6006334-45bb-4fa7-a952-f084ef74fa3c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.024,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.213,0.0,0.0,2.59,0.0,,88.5,83.27,,,Visualizer
moment,0.506,0.0,0.0,3.88,0.0,,87.02,83.43,,,Visualizer
moment,0.751,0.18,0.0,4.97,0.0,,86.44,83.64,,,Visualizer
moment,0.999,0.6,0.0,5.79,0.0,,86.99,84.22,,,Visualizer
moment,1.241,0.88,0.0,6.34,0.0,,87.48,84.65,,,Visualizer
moment,1.511,1.11,0.0,6.82,0.0,,88.14,84.95,,,Visualizer
moment,1.726,1.29,0.0,7.13,0.0,,88.82,85.45,,,Visualizer
moment,2.019,1.48,0.0,7.3,0.0,,89.32,85.85,,,Visualizer
moment,2.267,1.74,0.0,7.37,0.0,,89.82,86.4,,,Visualizer
moment,2.506,1.98,0.0,7.38,0.0,,90.25,86.96,,,Visualizer
moment,2.763,2.2,0.0,7.35,0.0,,90.51,87.45,,,Visualizer
moment,2.993,2.48,0.0,7.22,0.0,,90.54,87.96,,,Visualizer
moment,3.237,2.73,0.0,7.08,0.0,,90.38,88.37,,,Visualizer
moment,3.483,2.94,0.0,6.68,0.0,,90.21,88.63,,,Visualizer
moment,3.731,3.1,0.0,6.23,0.0,,89.95,88.89,,,Visualizer
moment,4.017,3.19,0.0,5.72,0.0,,89.65,89.1,,,Visualizer
