information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-04-28T22:46:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tandem Coffee Roasters,text
meta,,,,,,,,,Beans,Sun Lamp Decaf,text
meta,,,,,,,,,Grinder Brand,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Model,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Setting,0.7 / sp=7,text
meta,,,,,,,,,Weight,24.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce25f88f-8354-452c-90a4-ba60fbd3f77c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.269,0.0,0.0,3.68,0.0,,85.07,82.85,,,Visualizer
moment,0.448,0.0,0.0,4.76,0.0,,84.01,83.05,,,Visualizer
moment,0.627,0.0,0.0,5.9,0.0,,80.54,83.11,,,Visualizer
moment,0.901,0.0,0.0,6.68,0.0,,77.67,83.14,,,Visualizer
moment,1.086,0.01,0.0,7.31,0.0,,76.43,83.14,,,Visualizer
moment,1.26,0.07,0.0,7.89,0.0,,76.17,83.11,,,Visualizer
moment,1.527,0.31,0.0,8.18,0.0,,76.77,83.21,,,Visualizer
moment,1.709,0.52,0.0,8.37,0.0,,77.83,83.15,,,Visualizer
moment,1.888,0.59,0.0,8.59,0.0,,79.2,82.96,,,Visualizer
moment,2.114,0.63,0.0,8.67,0.0,,80.29,82.76,,,Visualizer
moment,2.291,0.63,0.0,8.73,0.0,,81.41,82.6,,,Visualizer
moment,2.565,0.63,0.0,8.82,0.0,,82.3,82.57,,,Visualizer
