information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom 2,text
meta,,,,,,,,,Date,2022-12-23T19:28:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,41.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/075d8799-68c2-4314-8fe6-9d6a87822a85,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.224,0.82,0.0,3.89,0.0,,92.24,88.49,,,Visualizer
moment,0.449,0.74,0.0,4.54,0.0,,92.24,88.63,,,Visualizer
moment,0.674,0.93,0.0,5.53,0.0,,90.0,88.71,,,Visualizer
moment,0.854,1.26,0.0,6.25,0.0,,89.64,88.7,,,Visualizer
moment,1.079,1.31,0.0,6.71,0.0,,89.87,88.75,,,Visualizer
moment,1.349,1.27,0.0,7.12,0.0,,90.04,88.62,,,Visualizer
moment,1.484,1.28,0.0,7.42,0.0,,90.27,88.69,,,Visualizer
moment,1.709,1.24,0.0,7.59,0.0,,90.17,88.91,,,Visualizer
moment,1.895,1.22,0.0,7.77,0.0,,90.27,89.06,,,Visualizer
moment,2.114,1.22,0.0,7.82,0.0,,90.14,89.22,,,Visualizer
moment,2.339,1.2,0.0,7.91,0.0,,90.2,89.38,,,Visualizer
moment,2.614,1.19,0.0,7.97,0.0,,90.34,89.5,,,Visualizer
moment,2.789,1.21,0.0,8.0,0.0,,90.24,89.57,,,Visualizer
moment,2.969,1.21,0.0,7.99,0.0,,90.3,89.76,,,Visualizer
moment,3.149,1.24,0.0,8.02,0.0,,90.2,89.84,,,Visualizer
moment,3.374,1.28,0.0,8.08,0.0,,90.27,89.93,,,Visualizer
moment,3.599,1.33,0.0,8.04,0.0,,90.2,89.99,,,Visualizer
moment,3.781,1.37,0.0,8.06,0.0,,90.24,90.0,,,Visualizer
moment,4.004,1.44,0.0,8.05,0.0,,90.11,90.06,,,Visualizer
moment,4.229,1.52,0.0,8.02,0.0,,90.07,90.23,,,Visualizer
moment,4.409,1.62,0.0,7.98,0.0,,90.11,90.24,,,Visualizer
moment,4.635,1.8,0.0,8.0,0.0,,89.94,90.31,,,Visualizer
moment,4.818,1.95,0.0,7.96,0.0,,90.07,90.32,,,Visualizer
moment,5.039,2.14,0.0,7.96,0.0,,90.11,90.27,,,Visualizer
moment,5.264,2.36,0.0,7.95,0.0,,90.27,90.32,,,Visualizer
moment,5.449,2.53,0.0,7.89,0.0,,90.2,90.28,,,Visualizer
moment,5.669,2.79,0.0,7.86,0.0,,90.27,90.32,,,Visualizer
moment,5.849,3.11,0.0,7.82,0.0,,90.37,90.37,,,Visualizer
moment,6.082,3.41,0.0,7.64,0.0,,90.5,90.41,,,Visualizer
moment,6.299,3.74,0.0,7.48,0.0,,90.5,90.45,,,Visualizer
moment,6.479,4.18,0.0,6.98,0.0,,90.44,90.44,,,Visualizer
moment,6.72,4.59,0.3,6.23,0.3,,90.67,90.41,,,Visualizer
moment,6.929,4.58,0.5,5.3,0.49,,90.6,90.46,,,Visualizer
moment,7.109,4.2,1.1,4.4,1.08,,90.67,90.52,,,Visualizer
moment,7.357,3.72,1.5,3.57,1.48,,90.64,90.52,,,Visualizer
moment,7.514,3.33,2.7,2.83,2.66,,90.54,90.55,,,Visualizer
moment,7.784,2.98,3.2,2.2,2.86,,90.34,90.52,,,Visualizer
moment,8.054,2.74,4.0,1.81,2.86,,90.3,90.5,,,Visualizer
moment,8.144,2.66,4.3,1.43,2.46,,90.27,90.51,,,Visualizer
moment,8.414,2.51,4.5,1.11,2.36,,90.14,90.54,,,Visualizer
moment,8.612,2.39,4.8,0.86,2.07,,90.07,90.56,,,Visualizer
moment,8.78,2.31,5.2,0.67,1.58,,90.07,90.58,,,Visualizer
moment,8.999,2.25,5.3,0.52,1.38,,90.11,90.55,,,Visualizer
moment,9.246,2.21,5.5,0.53,1.38,,90.17,90.49,,,Visualizer
moment,9.403,2.24,5.8,0.67,1.18,,90.17,90.49,,,Visualizer
moment,9.629,2.36,6.0,1.12,1.18,,89.87,90.5,,,Visualizer
moment,9.854,2.62,6.2,1.73,0.99,,89.25,90.42,,,Visualizer
moment,10.034,2.97,6.4,2.37,0.99,,88.2,90.42,,,Visualizer
moment,10.259,3.38,6.5,2.98,0.89,,87.02,90.42,,,Visualizer
moment,10.439,3.88,6.5,3.36,0.79,,85.85,90.39,,,Visualizer
moment,10.664,4.35,6.6,3.56,0.59,,84.78,90.42,,,Visualizer
moment,10.889,4.8,6.8,3.57,0.69,,84.14,90.39,,,Visualizer
moment,11.072,5.15,7.1,3.48,0.69,,83.94,90.28,,,Visualizer
moment,11.293,5.41,7.3,3.33,0.79,,83.88,90.17,,,Visualizer
moment,11.474,5.59,7.6,3.15,0.99,,84.27,90.04,,,Visualizer
moment,11.699,5.66,7.8,2.94,1.18,,84.39,89.94,,,Visualizer
moment,11.973,5.7,8.4,2.81,1.48,,85.01,89.79,,,Visualizer
moment,12.103,5.75,9.2,2.75,1.87,,85.33,89.58,,,Visualizer
moment,12.337,5.77,9.6,2.73,2.17,,85.72,89.47,,,Visualizer
moment,12.554,5.8,10.3,2.74,2.66,,86.11,89.36,,,Visualizer
moment,12.778,5.8,10.8,2.76,2.76,,86.46,89.2,,,Visualizer
moment,12.962,5.8,11.1,2.76,2.66,,86.53,89.19,,,Visualizer
moment,13.158,5.8,11.6,2.81,2.66,,86.73,89.16,,,Visualizer
moment,13.368,5.85,12.3,2.75,2.66,,86.73,89.13,,,Visualizer
moment,13.589,5.87,13.0,2.71,2.66,,86.69,89.13,,,Visualizer
moment,13.769,5.78,13.7,2.75,2.76,,86.4,89.06,,,Visualizer
moment,14.039,5.8,14.0,2.8,2.86,,86.34,89.08,,,Visualizer
moment,14.228,5.8,14.7,2.86,3.05,,85.88,89.07,,,Visualizer
moment,14.453,5.78,15.8,2.91,3.05,,85.59,89.01,,,Visualizer
moment,14.669,5.8,16.6,3.0,3.25,,85.04,89.0,,,Visualizer
moment,14.849,5.81,17.4,3.12,3.64,,84.33,88.96,,,Visualizer
moment,15.029,5.87,18.1,3.22,3.64,,83.78,88.97,,,Visualizer
moment,15.271,5.85,18.9,3.32,3.74,,83.17,88.86,,,Visualizer
moment,15.481,5.88,19.7,3.34,3.84,,82.72,88.69,,,Visualizer
moment,15.703,5.79,20.5,3.45,3.84,,82.3,88.66,,,Visualizer
moment,15.905,5.79,21.8,3.51,3.94,,82.05,88.48,,,Visualizer
moment,16.064,5.77,22.2,3.66,4.04,,81.79,88.27,,,Visualizer
moment,16.289,5.78,23.1,3.69,4.14,,81.57,88.18,,,Visualizer
